# Weather data from Kruunuvuorenselkä
# Location: 60.163N, 24.997E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Tw": Water temperature (C)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Tw"
2024-04-10T03:30:00, 2024-04-10T00:30:00Z, 4.0, 5.9, 110, 5.4, 2.2
2024-04-10T03:40:00, 2024-04-10T00:40:00Z, 4.6, 6.2, 107, 5.1, 2.3
2024-04-10T03:50:00, 2024-04-10T00:50:00Z, 4.9, 6.9, 111, 5.2, 2.3
2024-04-10T04:00:00, 2024-04-10T01:00:00Z, 4.9, 6.9, 107, 5.4, 2.3
2024-04-10T04:10:00, 2024-04-10T01:10:00Z, 5.1, 6.5, 102, 5.4, 2.3
2024-04-10T04:20:00, 2024-04-10T01:20:00Z, 4.8, 6.1, 97, 5.5, 2.3
2024-04-10T04:30:00, 2024-04-10T01:30:00Z, 3.4, 5.1, 84, 5.3, 2.2
2024-04-10T04:40:00, 2024-04-10T01:40:00Z, 2.2, 3.8, 55, 5.0, 2.2
2024-04-10T04:50:00, 2024-04-10T01:50:00Z, 2.6, 4.3, 66, 5.0, 2.2
2024-04-10T05:00:00, 2024-04-10T02:00:00Z, 2.9, 4.5, 80, 4.9, 2.2
2024-04-10T05:10:00, 2024-04-10T02:10:00Z, 3.4, 4.3, 96, 4.9, 2.2
2024-04-10T05:20:00, 2024-04-10T02:20:00Z, 3.0, 4.3, 86, 5.0, 2.3
2024-04-10T05:30:00, 2024-04-10T02:30:00Z, 2.9, 4.5, 79, 5.0, 2.3
2024-04-10T05:40:00, 2024-04-10T02:40:00Z, 3.5, 5.2, 76, 5.0, 2.3
2024-04-10T05:50:00, 2024-04-10T02:50:00Z, 3.5, 5.1, 80, 4.9, 2.3
2024-04-10T06:00:00, 2024-04-10T03:00:00Z, 3.5, 5.0, 82, 4.7, 2.4
2024-04-10T06:10:00, 2024-04-10T03:10:00Z, 4.2, 5.6, 88, 4.7, 2.4
2024-04-10T06:20:00, 2024-04-10T03:20:00Z, 5.0, 6.6, 96, 4.8, 2.4
2024-04-10T06:30:00, 2024-04-10T03:30:00Z, 5.2, 6.4, 100, 4.8, 2.4
2024-04-10T06:40:00, 2024-04-10T03:40:00Z, 5.4, 7.1, 104, 4.9, 2.4
2024-04-10T06:50:00, 2024-04-10T03:50:00Z, 5.5, 7.2, 109, 5.0, 2.4
2024-04-10T07:00:00, 2024-04-10T04:00:00Z, 5.6, 7.9, 115, 5.2, 2.4
2024-04-10T07:10:00, 2024-04-10T04:10:00Z, 5.4, 7.1, 115, 5.1, 2.4
2024-04-10T07:20:00, 2024-04-10T04:20:00Z, 5.2, 6.6, 117, 5.2, 2.4
2024-04-10T07:30:00, 2024-04-10T04:30:00Z, 5.3, 6.9, 112, 5.2, 2.5
2024-04-10T07:40:00, 2024-04-10T04:40:00Z, 5.2, 6.8, 108, 5.1, 2.5
2024-04-10T07:50:00, 2024-04-10T04:50:00Z, 4.9, 6.2, 107, 5.0, 2.5
2024-04-10T08:00:00, 2024-04-10T05:00:00Z, 4.4, 5.8, 104, 4.9, 2.5
2024-04-10T08:10:00, 2024-04-10T05:10:00Z, 4.3, 5.4, 100, 4.9, 2.5
2024-04-10T08:20:00, 2024-04-10T05:20:00Z, 3.3, 4.6, 88, 5.0, 2.5
2024-04-10T08:30:00, 2024-04-10T05:30:00Z, 3.2, 5.0, 89, 5.0, 2.5
2024-04-10T08:40:00, 2024-04-10T05:40:00Z, 3.4, 4.1, 92, 5.0, 2.4
2024-04-10T08:50:00, 2024-04-10T05:50:00Z, 3.7, 4.9, 92, 4.9, 2.4
2024-04-10T09:00:00, 2024-04-10T06:00:00Z, 3.5, 4.6, 96, 5.1, 2.4
2024-04-10T09:10:00, 2024-04-10T06:10:00Z, 3.7, 4.8, 90, 5.2, 2.5
2024-04-10T09:20:00, 2024-04-10T06:20:00Z, 3.7, 5.7, 90, 5.3, 2.5
2024-04-10T09:30:00, 2024-04-10T06:30:00Z, 4.2, 5.2, 93, 5.4, 2.4
2024-04-10T09:40:00, 2024-04-10T06:40:00Z, 4.4, 5.9, 98, 5.4, 2.5
2024-04-10T09:50:00, 2024-04-10T06:50:00Z, 4.0, 5.2, 91, 5.6, 2.5
2024-04-10T10:00:00, 2024-04-10T07:00:00Z, 4.0, 5.5, 95, 5.7, 2.6
2024-04-10T10:10:00, 2024-04-10T07:10:00Z, 3.7, 5.1, 98, 5.8, 2.6
2024-04-10T10:20:00, 2024-04-10T07:20:00Z, 4.4, 6.3, 97, 6.0, 2.6
2024-04-10T10:30:00, 2024-04-10T07:30:00Z, 4.0, 5.6, 110, 6.3, 2.7
2024-04-10T10:40:00, 2024-04-10T07:40:00Z, 3.9, 5.3, 104, 6.6, 2.8
2024-04-10T10:50:00, 2024-04-10T07:50:00Z, 4.0, 6.4, 101, 6.7, 2.7
2024-04-10T11:00:00, 2024-04-10T08:00:00Z, 5.2, 7.0, 116, 7.3, 2.6
2024-04-10T11:10:00, 2024-04-10T08:10:00Z, 4.7, 6.5, 113, 7.5, 2.6
2024-04-10T11:20:00, 2024-04-10T08:20:00Z, 3.9, 5.5, 120, 7.9, 2.6
2024-04-10T11:30:00, 2024-04-10T08:30:00Z, 3.2, 4.8, 119, 8.2, 2.6
2024-04-10T11:40:00, 2024-04-10T08:40:00Z, 2.9, 3.7, 117, 8.4, 2.7
2024-04-10T11:50:00, 2024-04-10T08:50:00Z, 2.7, 3.6, 119, 8.7, 2.8
2024-04-10T12:00:00, 2024-04-10T09:00:00Z, 3.0, 4.2, 137, 9.1, 2.9
2024-04-10T12:10:00, 2024-04-10T09:10:00Z, 2.9, 4.3, 151, 9.2, 2.8
2024-04-10T12:20:00, 2024-04-10T09:20:00Z, 4.0, 6.3, 187, 9.3, 2.9
2024-04-10T12:30:00, 2024-04-10T09:30:00Z, 6.2, 8.7, 221, 9.4, 3.0
2024-04-10T12:40:00, 2024-04-10T09:40:00Z, 6.7, 7.7, 222, 8.3, 3.0
2024-04-10T12:50:00, 2024-04-10T09:50:00Z, 7.2, 10.3, 233, 7.8, 2.9
2024-04-10T13:00:00, 2024-04-10T10:00:00Z, 8.2, 10.1, 238, 6.8, 2.6
2024-04-10T13:10:00, 2024-04-10T10:10:00Z, 9.2, 11.0, 239, 5.8, 2.3
2024-04-10T13:20:00, 2024-04-10T10:20:00Z, 9.5, 11.4, 236, 5.0, 2.3
2024-04-10T13:30:00, 2024-04-10T10:30:00Z, 9.5, 11.6, 234, 4.7, 2.2
2024-04-10T13:40:00, 2024-04-10T10:40:00Z, 10.4, 12.5, 234, 4.5, 2.1
2024-04-10T13:50:00, 2024-04-10T10:50:00Z, 11.2, 12.8, 239, 4.2, 2.1
2024-04-10T14:00:00, 2024-04-10T11:00:00Z, 11.5, 13.3, 236, 4.0, 1.9
2024-04-10T14:10:00, 2024-04-10T11:10:00Z, 10.3, 12.2, 239, 3.8, 1.8
2024-04-10T14:20:00, 2024-04-10T11:20:00Z, 9.0, 10.3, 239, 3.7, 1.8
2024-04-10T14:30:00, 2024-04-10T11:30:00Z, 8.8, 10.2, 238, 3.7, 1.8
2024-04-10T14:40:00, 2024-04-10T11:40:00Z, 8.5, 9.8, 240, 3.6, 1.8
2024-04-10T14:50:00, 2024-04-10T11:50:00Z, 8.6, 10.3, 239, 3.6, 1.8
2024-04-10T15:00:00, 2024-04-10T12:00:00Z, 9.2, 10.9, 239, 3.6, 1.7
2024-04-10T15:10:00, 2024-04-10T12:10:00Z, 9.7, 11.3, 236, 3.5, 1.7
2024-04-10T15:20:00, 2024-04-10T12:20:00Z, 9.6, 11.2, 237, 3.5, 1.7
2024-04-10T15:30:00, 2024-04-10T12:30:00Z, 9.9, 11.4, 237, 3.6, 1.7
2024-04-10T15:40:00, 2024-04-10T12:40:00Z, 9.7, 11.7, 239, 3.7, 1.7
2024-04-10T15:50:00, 2024-04-10T12:50:00Z, 9.6, 11.2, 242, 3.5, 1.7
2024-04-10T16:00:00, 2024-04-10T13:00:00Z, 9.9, 11.3, 240, 3.6, 1.8
2024-04-10T16:10:00, 2024-04-10T13:10:00Z, 9.3, 11.4, 243, 3.5, 1.8
2024-04-10T16:20:00, 2024-04-10T13:20:00Z, 8.6, 10.5, 244, 3.5, 1.8
2024-04-10T16:30:00, 2024-04-10T13:30:00Z, 8.4, 9.9, 245, 3.6, 1.9
2024-04-10T16:40:00, 2024-04-10T13:40:00Z, 9.0, 11.3, 249, 3.7, 1.9
2024-04-10T16:50:00, 2024-04-10T13:50:00Z, 9.3, 10.8, 250, 3.7, 1.9
2024-04-10T17:00:00, 2024-04-10T14:00:00Z, 9.9, 11.9, 248, 3.8, 1.9
2024-04-10T17:10:00, 2024-04-10T14:10:00Z, 9.4, 11.0, 249, 3.9, 1.9
2024-04-10T17:20:00, 2024-04-10T14:20:00Z, 9.3, 11.7, 246, 3.9, 1.9
2024-04-10T17:30:00, 2024-04-10T14:30:00Z, 8.6, 10.6, 243, 3.8, 1.9
2024-04-10T17:40:00, 2024-04-10T14:40:00Z, 8.0, 9.2, 242, 3.9, 1.9
2024-04-10T17:50:00, 2024-04-10T14:50:00Z, 7.9, 9.5, 240, 4.1, 1.8
2024-04-10T18:00:00, 2024-04-10T15:00:00Z, 8.3, 11.3, 248, 5.0, 1.8
2024-04-10T18:10:00, 2024-04-10T15:10:00Z, 9.0, 11.5, 263, 5.8, 1.8
2024-04-10T18:20:00, 2024-04-10T15:20:00Z, 8.7, 10.8, 262, 5.9, 1.8
2024-04-10T18:30:00, 2024-04-10T15:30:00Z, 9.1, 10.9, 263, 6.2, 1.7
2024-04-10T18:40:00, 2024-04-10T15:40:00Z, 9.2, 11.3, 258, 6.5, 1.7
2024-04-10T18:50:00, 2024-04-10T15:50:00Z, 7.2, 8.9, 242, 5.2, 1.7
2024-04-10T19:00:00, 2024-04-10T16:00:00Z, 7.3, 9.5, 244, 5.0, 1.7
2024-04-10T19:10:00, 2024-04-10T16:10:00Z, 8.7, 10.5, 251, 4.8, 1.8
2024-04-10T19:20:00, 2024-04-10T16:20:00Z, 8.8, 10.0, 251, 4.5, 1.8
2024-04-10T19:30:00, 2024-04-10T16:30:00Z, 8.2, 10.3, 249, 4.4, 1.9
2024-04-10T19:40:00, 2024-04-10T16:40:00Z, 9.5, 11.0, 249, 4.9, 1.9
2024-04-10T19:50:00, 2024-04-10T16:50:00Z, 9.9, 12.3, 245, 4.9, 2.0
2024-04-10T20:00:00, 2024-04-10T17:00:00Z, 10.4, 12.3, 244, 4.9, 2.1
2024-04-10T20:10:00, 2024-04-10T17:10:00Z, 10.3, 12.1, 245, 4.9, 2.1
2024-04-10T20:20:00, 2024-04-10T17:20:00Z, 9.9, 11.6, 249, 5.0, 2.1
2024-04-10T20:30:00, 2024-04-10T17:30:00Z, 9.6, 11.2, 248, 4.8, 2.2
2024-04-10T20:40:00, 2024-04-10T17:40:00Z, 11.1, 13.2, 247, 4.9, 2.1
2024-04-10T20:50:00, 2024-04-10T17:50:00Z, 11.7, 14.0, 249, 5.0, 2.1
2024-04-10T21:00:00, 2024-04-10T18:00:00Z, 10.8, 12.6, 249, 4.9, 2.1
2024-04-10T21:10:00, 2024-04-10T18:10:00Z, 11.3, 13.8, 248, 4.8, 2.1
2024-04-10T21:20:00, 2024-04-10T18:20:00Z, 9.9, 12.0, 245, 4.3, 2.1
2024-04-10T21:30:00, 2024-04-10T18:30:00Z, 9.5, 11.2, 245, 4.2, 2.1
2024-04-10T21:40:00, 2024-04-10T18:40:00Z, 9.2, 10.5, 244, 4.1, 2.1
2024-04-10T21:50:00, 2024-04-10T18:50:00Z, 8.1, 9.6, 244, 3.9, 2.0
2024-04-10T22:00:00, 2024-04-10T19:00:00Z, 8.5, 10.9, 248, 4.0, 2.1
2024-04-10T22:10:00, 2024-04-10T19:10:00Z, 9.0, 10.5, 249, 4.2, 2.0
2024-04-10T22:20:00, 2024-04-10T19:20:00Z, 9.7, 11.3, 251, 4.3, 2.0
2024-04-10T22:30:00, 2024-04-10T19:30:00Z, 10.0, 12.0, 249, 4.5, 2.1
2024-04-10T22:40:00, 2024-04-10T19:40:00Z, 11.4, 13.3, 250, 4.7, 2.1
2024-04-10T22:50:00, 2024-04-10T19:50:00Z, 11.9, 14.7, 252, 5.0, 2.1
2024-04-10T23:00:00, 2024-04-10T20:00:00Z, 12.0, 15.4, 253, 5.1, 2.1
2024-04-10T23:10:00, 2024-04-10T20:10:00Z, 12.9, 14.9, 252, 5.0, 2.1
2024-04-10T23:20:00, 2024-04-10T20:20:00Z, 13.0, 15.0, 251, 5.1, 2.0
2024-04-10T23:30:00, 2024-04-10T20:30:00Z, 12.2, 15.0, 250, 4.9, 2.0
2024-04-10T23:40:00, 2024-04-10T20:40:00Z, 11.9, 15.3, 255, 5.2, 2.0
2024-04-10T23:50:00, 2024-04-10T20:50:00Z, 13.0, 16.8, 260, 5.4, 2.0
2024-04-11T00:00:00, 2024-04-10T21:00:00Z, 12.6, 16.3, 261, 5.1, 1.9
2024-04-11T00:10:00, 2024-04-10T21:10:00Z, 10.5, 12.7, 260, 5.0, 1.9
2024-04-11T00:20:00, 2024-04-10T21:20:00Z, 10.9, 13.7, 258, 4.9, 1.8
2024-04-11T00:30:00, 2024-04-10T21:30:00Z, 11.4, 13.8, 258, 4.8, 1.8
2024-04-11T00:40:00, 2024-04-10T21:40:00Z, 11.7, 13.9, 258, 4.8, 1.9
2024-04-11T00:50:00, 2024-04-10T21:50:00Z, 11.7, 14.4, 258, 4.8, 1.9
2024-04-11T01:00:00, 2024-04-10T22:00:00Z, 10.8, 13.5, 257, 4.7, 1.9
2024-04-11T01:10:00, 2024-04-10T22:10:00Z, 10.9, 13.3, 257, 4.8, 1.9
2024-04-11T01:20:00, 2024-04-10T22:20:00Z, 10.4, 12.3, 254, 4.6, 2.0
2024-04-11T01:30:00, 2024-04-10T22:30:00Z, 11.4, 13.7, 249, 4.1, 2.0
2024-04-11T01:40:00, 2024-04-10T22:40:00Z, 11.9, 14.2, 247, 3.9, 2.0
2024-04-11T01:50:00, 2024-04-10T22:50:00Z, 12.2, 14.0, 247, 3.9, 2.0
2024-04-11T02:00:00, 2024-04-10T23:00:00Z, 11.5, 13.6, 248, 3.8, 2.0
2024-04-11T02:10:00, 2024-04-10T23:10:00Z, 11.2, 13.8, 250, 3.8, 2.0
2024-04-11T02:20:00, 2024-04-10T23:20:00Z, 9.5, 11.0, 253, 4.2, 2.0
2024-04-11T02:30:00, 2024-04-10T23:30:00Z, 10.1, 12.3, 256, 4.5, 2.0
2024-04-11T02:40:00, 2024-04-10T23:40:00Z, 11.0, 12.8, 262, 4.6, 2.0
2024-04-11T02:50:00, 2024-04-10T23:50:00Z, 10.1, 13.2, 263, 4.9, 2.0
2024-04-11T03:00:00, 2024-04-11T00:00:00Z, 8.7, 11.8, 267, 5.8, 2.0
2024-04-11T03:10:00, 2024-04-11T00:10:00Z, 8.5, 11.5, 271, 6.1, 2.0
2024-04-11T03:20:00, 2024-04-11T00:20:00Z, 7.9, 10.7, 269, 6.1, 2.0
2024-04-11T03:30:00, 2024-04-11T00:30:00Z, 7.6, 9.9, 267, 6.1, 2.0
2024-04-11T03:40:00, 2024-04-11T00:40:00Z, 7.0, 8.8, 257, 5.4, 2.0
2024-04-11T03:50:00, 2024-04-11T00:50:00Z, 6.8, 7.8, 241, 3.9, 2.1
2024-04-11T04:00:00, 2024-04-11T01:00:00Z, 7.0, 8.0, 242, 3.8, 2.1
2024-04-11T04:10:00, 2024-04-11T01:10:00Z, 7.1, 7.8, 243, 3.9, 2.1
2024-04-11T04:20:00, 2024-04-11T01:20:00Z, 7.5, 8.5, 244, 4.0, 2.1
2024-04-11T04:30:00, 2024-04-11T01:30:00Z, 8.8, 10.6, 246, 4.0, 2.1
2024-04-11T04:40:00, 2024-04-11T01:40:00Z, 9.8, 11.0, 248, 4.0, 2.1
2024-04-11T04:50:00, 2024-04-11T01:50:00Z, 8.3, 9.7, 251, 4.0, 2.1
2024-04-11T05:00:00, 2024-04-11T02:00:00Z, 7.3, 8.7, 258, 4.5, 2.1
2024-04-11T05:10:00, 2024-04-11T02:10:00Z, 7.7, 8.9, 258, 4.7, 2.1
2024-04-11T05:20:00, 2024-04-11T02:20:00Z, 6.6, 8.7, 256, 4.3, 2.1
2024-04-11T05:30:00, 2024-04-11T02:30:00Z, 6.8, 8.3, 258, 4.6, 2.1
2024-04-11T05:40:00, 2024-04-11T02:40:00Z, 6.1, 7.2, 253, 4.4, 2.1
2024-04-11T05:50:00, 2024-04-11T02:50:00Z, 6.8, 7.9, 251, 4.1, 2.1
2024-04-11T06:00:00, 2024-04-11T03:00:00Z, 7.3, 8.0, 253, 4.3, 2.1
2024-04-11T06:10:00, 2024-04-11T03:10:00Z, 7.1, 8.1, 254, 4.2, 2.1
2024-04-11T06:20:00, 2024-04-11T03:20:00Z, 7.6, 8.8, 255, 4.4, 2.2
2024-04-11T06:30:00, 2024-04-11T03:30:00Z, 7.8, 9.1, 259, 4.8, 2.3
2024-04-11T06:40:00, 2024-04-11T03:40:00Z, 7.7, 8.7, 262, 4.9, 2.4
2024-04-11T06:50:00, 2024-04-11T03:50:00Z, 6.9, 8.8, 256, 3.7, 2.4
2024-04-11T07:00:00, 2024-04-11T04:00:00Z, 6.5, 7.4, 260, 4.6, 2.5
2024-04-11T07:10:00, 2024-04-11T04:10:00Z, 6.7, 8.0, 261, 4.9, 2.5
2024-04-11T07:20:00, 2024-04-11T04:20:00Z, 7.7, 9.4, 254, 3.9, 2.5
2024-04-11T07:30:00, 2024-04-11T04:30:00Z, 8.8, 9.8, 252, 3.6, 2.5
2024-04-11T07:40:00, 2024-04-11T04:40:00Z, 7.4, 8.7, 255, 3.7, 2.5
2024-04-11T07:50:00, 2024-04-11T04:50:00Z, 8.0, 9.9, 252, 3.2, 2.5
2024-04-11T08:00:00, 2024-04-11T05:00:00Z, 8.7, 10.3, 254, 3.2, 2.5
2024-04-11T08:10:00, 2024-04-11T05:10:00Z, 7.6, 9.7, 255, 3.4, 2.4
2024-04-11T08:20:00, 2024-04-11T05:20:00Z, 6.7, 8.1, 262, 4.4, 2.4
2024-04-11T08:30:00, 2024-04-11T05:30:00Z, 7.1, 8.9, 258, 4.2, 2.4
2024-04-11T08:40:00, 2024-04-11T05:40:00Z, 7.4, 8.7, 261, 4.6, 2.4
2024-04-11T08:50:00, 2024-04-11T05:50:00Z, 8.2, 9.6, 263, 4.9, 2.4
2024-04-11T09:00:00, 2024-04-11T06:00:00Z, 7.6, 8.8, 264, 5.5, 2.4
2024-04-11T09:10:00, 2024-04-11T06:10:00Z, 7.2, 10.4, 275, 6.6, 2.3
2024-04-11T09:20:00, 2024-04-11T06:20:00Z, 8.1, 10.7, 281, 7.0, 2.4
2024-04-11T09:30:00, 2024-04-11T06:30:00Z, 8.1, 10.6, 284, 7.2, 2.4
2024-04-11T09:40:00, 2024-04-11T06:40:00Z, 7.2, 10.3, 278, 7.3, 2.4
2024-04-11T09:50:00, 2024-04-11T06:50:00Z, 6.9, 8.9, 275, 7.4, 2.5
2024-04-11T10:00:00, 2024-04-11T07:00:00Z, 6.6, 8.7, 273, 7.6, 2.5
2024-04-11T10:10:00, 2024-04-11T07:10:00Z, 6.9, 8.7, 261, 7.0, 2.5
2024-04-11T10:20:00, 2024-04-11T07:20:00Z, 7.2, 9.4, 240, 4.0, 2.7
2024-04-11T10:30:00, 2024-04-11T07:30:00Z, 8.7, 11.5, 238, 3.0, 2.6
2024-04-11T10:40:00, 2024-04-11T07:40:00Z, 9.7, 12.8, 246, 3.0, 2.7
2024-04-11T10:50:00, 2024-04-11T07:50:00Z, 9.5, 11.3, 249, 2.9, 2.6
2024-04-11T11:00:00, 2024-04-11T08:00:00Z, 9.7, 11.0, 247, 3.0, 2.6
2024-04-11T11:10:00, 2024-04-11T08:10:00Z, 9.8, 11.3, 245, 2.9, 2.6
2024-04-11T11:20:00, 2024-04-11T08:20:00Z, 9.8, 12.0, 242, 3.0, 2.6
2024-04-11T11:30:00, 2024-04-11T08:30:00Z, 10.3, 12.0, 241, 3.0, 2.6
2024-04-11T11:40:00, 2024-04-11T08:40:00Z, 10.1, 11.6, 242, 3.0, 2.5
2024-04-11T11:50:00, 2024-04-11T08:50:00Z, 10.2, 11.6, 240, 3.0, 2.5
2024-04-11T12:00:00, 2024-04-11T09:00:00Z, 10.3, 11.7, 241, 2.9, 2.5
2024-04-11T12:10:00, 2024-04-11T09:10:00Z, 10.9, 12.3, 241, 3.0, 2.5
2024-04-11T12:20:00, 2024-04-11T09:20:00Z, 10.8, 12.6, 238, 2.9, 2.5
2024-04-11T12:30:00, 2024-04-11T09:30:00Z, 12.0, 14.9, 241, 2.9, 2.5
2024-04-11T12:40:00, 2024-04-11T09:40:00Z, 12.2, 14.4, 244, 3.0, 2.5
2024-04-11T12:50:00, 2024-04-11T09:50:00Z, 12.5, 14.8, 247, 3.2, 2.5
2024-04-11T13:00:00, 2024-04-11T10:00:00Z, 13.1, 15.4, 245, 3.2, 2.4
2024-04-11T13:10:00, 2024-04-11T10:10:00Z, 13.1, 15.6, 245, 3.2, 2.3
2024-04-11T13:20:00, 2024-04-11T10:20:00Z, 12.4, 14.4, 247, 3.2, 2.3
2024-04-11T13:30:00, 2024-04-11T10:30:00Z, 12.6, 14.7, 244, 3.1, 2.1
2024-04-11T13:40:00, 2024-04-11T10:40:00Z, 13.4, 16.2, 245, 3.2, 2.0
2024-04-11T13:50:00, 2024-04-11T10:50:00Z, 13.3, 15.7, 245, 3.2, 2.0
2024-04-11T14:00:00, 2024-04-11T11:00:00Z, 13.1, 16.0, 243, 3.2, 1.9
2024-04-11T14:10:00, 2024-04-11T11:10:00Z, 13.4, 16.5, 244, 3.2, 1.9
2024-04-11T14:20:00, 2024-04-11T11:20:00Z, 13.0, 15.6, 244, 3.2, 1.9
2024-04-11T14:30:00, 2024-04-11T11:30:00Z, 13.6, 15.6, 245, 3.2, 1.9
2024-04-11T14:40:00, 2024-04-11T11:40:00Z, 13.4, 15.6, 246, 3.3, 1.9
2024-04-11T14:50:00, 2024-04-11T11:50:00Z, 12.1, 14.3, 245, 3.3, 1.9
2024-04-11T15:00:00, 2024-04-11T12:00:00Z, 12.1, 14.1, 245, 3.3, 1.8
2024-04-11T15:10:00, 2024-04-11T12:10:00Z, 11.8, 14.3, 246, 3.3, 1.8
2024-04-11T15:20:00, 2024-04-11T12:20:00Z, 12.8, 14.8, 245, 3.3, 1.8
2024-04-11T15:30:00, 2024-04-11T12:30:00Z, 13.0, 15.4, 247, 3.4, 1.8
2024-04-11T15:40:00, 2024-04-11T12:40:00Z, 12.8, 15.6, 246, 3.3, 1.7
2024-04-11T15:50:00, 2024-04-11T12:50:00Z, 13.3, 15.7, 244, 3.2, 1.7
2024-04-11T16:00:00, 2024-04-11T13:00:00Z, 12.9, 15.4, 246, 3.3, 1.6
2024-04-11T16:10:00, 2024-04-11T13:10:00Z, 12.0, 14.2, 248, 3.3, 1.6
2024-04-11T16:20:00, 2024-04-11T13:20:00Z, 11.6, 13.1, 247, 3.3, 1.6
2024-04-11T16:30:00, 2024-04-11T13:30:00Z, 11.8, 13.8, 249, 3.5, 1.8
2024-04-11T16:40:00, 2024-04-11T13:40:00Z, 11.6, 14.2, 251, 3.8, 2.0
2024-04-11T16:50:00, 2024-04-11T13:50:00Z, 11.3, 13.5, 253, 4.2, 2.1
2024-04-11T17:00:00, 2024-04-11T14:00:00Z, 11.4, 14.6, 255, 4.6, 2.1
2024-04-11T17:10:00, 2024-04-11T14:10:00Z, 9.3, 12.4, 252, 4.2, 2.2
2024-04-11T17:20:00, 2024-04-11T14:20:00Z, 8.6, 10.5, 251, 3.8, 2.3
2024-04-11T17:30:00, 2024-04-11T14:30:00Z, 8.3, 10.2, 251, 3.8, 2.4
2024-04-11T17:40:00, 2024-04-11T14:40:00Z, 7.9, 9.7, 251, 3.8, 2.3
2024-04-11T17:50:00, 2024-04-11T14:50:00Z, 7.6, 8.8, 251, 3.8, 2.3
2024-04-11T18:00:00, 2024-04-11T15:00:00Z, 6.4, 7.8, 250, 3.8, 2.3
2024-04-11T18:10:00, 2024-04-11T15:10:00Z, 5.6, 7.0, 252, 4.0, 2.4
2024-04-11T18:20:00, 2024-04-11T15:20:00Z, 4.4, 5.4, 249, 4.0, 2.4
2024-04-11T18:30:00, 2024-04-11T15:30:00Z, 4.9, 5.6, 243, 3.8, 2.4
2024-04-11T18:40:00, 2024-04-11T15:40:00Z, 4.2, 6.9, 237, 3.5, 2.5
2024-04-11T18:50:00, 2024-04-11T15:50:00Z, 6.5, 8.6, 239, 4.4, 2.5
2024-04-11T19:00:00, 2024-04-11T16:00:00Z, 6.2, 7.5, 240, 4.3, 2.5
2024-04-11T19:10:00, 2024-04-11T16:10:00Z, 7.4, 8.7, 243, 4.4, 2.5
2024-04-11T19:20:00, 2024-04-11T16:20:00Z, 7.1, 8.0, 243, 4.1, 2.5
2024-04-11T19:30:00, 2024-04-11T16:30:00Z, 8.0, 10.7, 248, 4.5, 2.7
2024-04-11T19:40:00, 2024-04-11T16:40:00Z, 10.7, 12.6, 249, 4.8, 2.7
2024-04-11T19:50:00, 2024-04-11T16:50:00Z, 10.9, 13.6, 246, 4.4, 2.6
2024-04-11T20:00:00, 2024-04-11T17:00:00Z, 9.6, 11.2, 245, 4.1, 2.6
2024-04-11T20:10:00, 2024-04-11T17:10:00Z, 9.3, 11.5, 248, 4.0, 2.6
2024-04-11T20:20:00, 2024-04-11T17:20:00Z, 8.8, 10.6, 252, 3.8, 2.6
2024-04-11T20:30:00, 2024-04-11T17:30:00Z, 9.0, 11.0, 251, 3.8, 2.6
2024-04-11T20:40:00, 2024-04-11T17:40:00Z, 9.2, 11.3, 251, 3.8, 2.7
2024-04-11T20:50:00, 2024-04-11T17:50:00Z, 9.1, 11.7, 251, 3.8, 2.7
2024-04-11T21:00:00, 2024-04-11T18:00:00Z, 9.7, 11.8, 250, 3.9, 2.7
2024-04-11T21:10:00, 2024-04-11T18:10:00Z, 9.7, 13.5, 250, 3.8, 2.7
2024-04-11T21:20:00, 2024-04-11T18:20:00Z, 9.5, 10.9, 251, 3.8, 2.7
2024-04-11T21:30:00, 2024-04-11T18:30:00Z, 9.9, 11.9, 249, 3.8, 2.8
2024-04-11T21:40:00, 2024-04-11T18:40:00Z, 10.4, 12.5, 246, 3.8, 2.8
2024-04-11T21:50:00, 2024-04-11T18:50:00Z, 10.1, 12.1, 244, 3.6, 2.7
2024-04-11T22:00:00, 2024-04-11T19:00:00Z, 9.7, 12.0, 244, 3.6, 2.8
2024-04-11T22:10:00, 2024-04-11T19:10:00Z, 9.8, 12.1, 242, 3.5, 2.8
2024-04-11T22:20:00, 2024-04-11T19:20:00Z, 10.7, 13.3, 246, 3.9, 2.8
2024-04-11T22:30:00, 2024-04-11T19:30:00Z, 10.4, 12.4, 248, 3.7, 2.8
2024-04-11T22:40:00, 2024-04-11T19:40:00Z, 10.5, 12.4, 249, 3.9, 2.7
2024-04-11T22:50:00, 2024-04-11T19:50:00Z, 10.8, 13.1, 253, 4.3, 2.7
2024-04-11T23:00:00, 2024-04-11T20:00:00Z, 11.9, 14.8, 255, 4.5, 2.7
2024-04-11T23:10:00, 2024-04-11T20:10:00Z, 11.3, 15.2, 254, 4.5, 2.7
2024-04-11T23:20:00, 2024-04-11T20:20:00Z, 11.6, 13.9, 255, 4.6, 2.7
