# Weather data from Harmaja
# Location: 60.105N, 24.975E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Viskm": Visibility (km)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm"
2024-04-09T00:20:00, 2024-04-08T21:20:00Z, 5.1, 5.8, 246, 3.1, 0.210
2024-04-09T00:30:00, 2024-04-08T21:30:00Z, 4.2, 5.1, 247, 3.0, 0.280
2024-04-09T00:40:00, 2024-04-08T21:40:00Z, 4.7, 5.4, 253, 3.2, 0.420
2024-04-09T00:50:00, 2024-04-08T21:50:00Z, 5.2, 5.6, 249, 3.6, 0.760
2024-04-09T01:00:00, 2024-04-08T22:00:00Z, 4.5, 5.2, 239, 3.5, 0.840
2024-04-09T01:10:00, 2024-04-08T22:10:00Z, 4.0, 4.7, 238, 3.8, 0.440
2024-04-09T01:20:00, 2024-04-08T22:20:00Z, 4.1, 4.5, 234, 3.7, 0.280
2024-04-09T01:30:00, 2024-04-08T22:30:00Z, 4.4, 4.8, 235, 3.8, 0.220
2024-04-09T01:40:00, 2024-04-08T22:40:00Z, 4.8, 5.5, 235, 3.8, 0.200
2024-04-09T01:50:00, 2024-04-08T22:50:00Z, 5.6, 6.0, 230, 3.7, 0.230
2024-04-09T02:00:00, 2024-04-08T23:00:00Z, 6.0, 6.3, 225, 3.5, 0.260
2024-04-09T02:10:00, 2024-04-08T23:10:00Z, 6.3, 6.6, 226, 3.5, 0.300
2024-04-09T02:20:00, 2024-04-08T23:20:00Z, 6.1, 6.4, 224, 3.5, 0.300
2024-04-09T02:30:00, 2024-04-08T23:30:00Z, 5.6, 6.1, 226, 3.4, 0.290
2024-04-09T02:40:00, 2024-04-08T23:40:00Z, 4.3, 5.2, 236, 3.1, 0.280
2024-04-09T02:50:00, 2024-04-08T23:50:00Z, 4.7, 5.6, 234, 3.3, 0.260
2024-04-09T03:00:00, 2024-04-09T00:00:00Z, 4.8, 5.3, 232, 3.1, 0.280
2024-04-09T03:10:00, 2024-04-09T00:10:00Z, 4.1, 4.4, 237, 3.0, 0.320
2024-04-09T03:20:00, 2024-04-09T00:20:00Z, 4.8, 5.3, 231, 3.1, 0.340
2024-04-09T03:30:00, 2024-04-09T00:30:00Z, 4.9, 5.3, 223, 2.8, 0.350
2024-04-09T03:40:00, 2024-04-09T00:40:00Z, 4.0, 5.0, 225, 2.9, 0.380
2024-04-09T03:50:00, 2024-04-09T00:50:00Z, 3.4, 3.7, 226, 2.9, 0.320
2024-04-09T04:00:00, 2024-04-09T01:00:00Z, 2.9, 3.4, 224, 2.9, 0.230
2024-04-09T04:10:00, 2024-04-09T01:10:00Z, 3.4, 3.7, 231, 2.8, 0.180
2024-04-09T04:20:00, 2024-04-09T01:20:00Z, 3.5, 3.7, 236, 2.9, 0.190
2024-04-09T04:30:00, 2024-04-09T01:30:00Z, 3.2, 3.7, 237, 2.9, 0.220
2024-04-09T04:40:00, 2024-04-09T01:40:00Z, 2.8, 3.2, 228, 2.6, 0.210
2024-04-09T04:50:00, 2024-04-09T01:50:00Z, 2.9, 3.4, 233, 2.6, 0.220
2024-04-09T05:00:00, 2024-04-09T02:00:00Z, 3.0, 3.4, 235, 2.2, 0.200
2024-04-09T05:10:00, 2024-04-09T02:10:00Z, 3.4, 3.8, 222, 1.9, 0.190
2024-04-09T05:20:00, 2024-04-09T02:20:00Z, 3.5, 3.9, 207, 1.8, 0.180
2024-04-09T05:30:00, 2024-04-09T02:30:00Z, 3.7, 4.0, 204, 1.8, 0.160
2024-04-09T05:40:00, 2024-04-09T02:40:00Z, 3.9, 4.1, 210, 1.8, 0.140
2024-04-09T05:50:00, 2024-04-09T02:50:00Z, 3.6, 4.0, 221, 1.9, 0.130
2024-04-09T06:00:00, 2024-04-09T03:00:00Z, 3.0, 3.2, 223, 2.1, 0.150
2024-04-09T06:10:00, 2024-04-09T03:10:00Z, 2.5, 2.9, 228, 2.4, 0.150
2024-04-09T06:20:00, 2024-04-09T03:20:00Z, 2.5, 2.8, 220, 2.3, 0.130
2024-04-09T06:30:00, 2024-04-09T03:30:00Z, 2.6, 2.9, 224, 2.2, 0.120
2024-04-09T06:40:00, 2024-04-09T03:40:00Z, 2.1, 2.4, 225, 2.4, 0.110
2024-04-09T06:50:00, 2024-04-09T03:50:00Z, 1.9, 2.2, 225, 2.5, 0.120
2024-04-09T07:00:00, 2024-04-09T04:00:00Z, 1.4, 2.0, 227, 2.5, 0.240
2024-04-09T07:10:00, 2024-04-09T04:10:00Z, 1.0, 1.1, 243, 2.7, 0.420
2024-04-09T07:20:00, 2024-04-09T04:20:00Z, 1.0, 1.2, 253, 2.8, 0.700
2024-04-09T07:30:00, 2024-04-09T04:30:00Z, 1.0, 1.4, 250, 2.8, 1.310
2024-04-09T07:40:00, 2024-04-09T04:40:00Z, 1.1, 1.4, 258, 2.1, 1.120
2024-04-09T07:50:00, 2024-04-09T04:50:00Z, 0.9, 1.5, 188, 1.4, 0.910
2024-04-09T08:00:00, 2024-04-09T05:00:00Z, 0.8, 1.1, 108, 1.4, 0.390
2024-04-09T08:10:00, 2024-04-09T05:10:00Z, 1.3, 1.9, 149, 1.7, 0.310
2024-04-09T08:20:00, 2024-04-09T05:20:00Z, 1.8, 2.3, 152, 1.6, 0.390
2024-04-09T08:30:00, 2024-04-09T05:30:00Z, 2.0, 2.2, 127, 1.8, 0.420
2024-04-09T08:40:00, 2024-04-09T05:40:00Z, 2.3, 2.6, 141, 1.7, 0.650
2024-04-09T08:50:00, 2024-04-09T05:50:00Z, 2.6, 3.0, 142, 1.9, 1.590
2024-04-09T09:00:00, 2024-04-09T06:00:00Z, 2.4, 2.8, 136, 2.1, 3.040
2024-04-09T09:10:00, 2024-04-09T06:10:00Z, 2.5, 2.8, 145, 2.0, 8.650
2024-04-09T09:20:00, 2024-04-09T06:20:00Z, 2.5, 2.8, 142, 2.4, 14.220
2024-04-09T09:30:00, 2024-04-09T06:30:00Z, 2.1, 2.7, 129, 2.7, 17.270
2024-04-09T09:40:00, 2024-04-09T06:40:00Z, 2.0, 2.3, 125, 2.2, 17.140
2024-04-09T09:50:00, 2024-04-09T06:50:00Z, 2.0, 2.6, 107, 2.0, 15.340
2024-04-09T10:00:00, 2024-04-09T07:00:00Z, 1.9, 2.8, 104, 2.0, 15.120
2024-04-09T10:10:00, 2024-04-09T07:10:00Z, 1.8, 2.3, 91, 2.0, 14.560
2024-04-09T10:20:00, 2024-04-09T07:20:00Z, 2.3, 2.5, 93, 1.9, 9.580
2024-04-09T10:30:00, 2024-04-09T07:30:00Z, 2.6, 3.1, 102, 2.1, 16.520
2024-04-09T10:40:00, 2024-04-09T07:40:00Z, 2.4, 2.7, 123, 2.3, 21.010
2024-04-09T10:50:00, 2024-04-09T07:50:00Z, 2.1, 2.6, 134, 2.9, 22.270
2024-04-09T11:00:00, 2024-04-09T08:00:00Z, 2.2, 2.6, 105, 2.4, 26.250
2024-04-09T11:10:00, 2024-04-09T08:10:00Z, 3.2, 3.8, 80, 2.4, 25.500
2024-04-09T11:20:00, 2024-04-09T08:20:00Z, 3.7, 3.9, 87, 2.4, 24.970
2024-04-09T11:30:00, 2024-04-09T08:30:00Z, 3.7, 4.0, 79, 2.2, 26.960
2024-04-09T11:40:00, 2024-04-09T08:40:00Z, 3.9, 4.5, 71, 2.4, 22.480
2024-04-09T11:50:00, 2024-04-09T08:50:00Z, 4.2, 4.6, 71, 2.5, 23.980
2024-04-09T12:00:00, 2024-04-09T09:00:00Z, 4.6, 5.2, 72, 2.6, 17.920
2024-04-09T12:10:00, 2024-04-09T09:10:00Z, 4.6, 5.2, 77, 2.8, 19.330
2024-04-09T12:20:00, 2024-04-09T09:20:00Z, 5.1, 5.7, 75, 2.9, 27.680
2024-04-09T12:30:00, 2024-04-09T09:30:00Z, 5.3, 5.7, 76, 2.9, 26.360
2024-04-09T12:40:00, 2024-04-09T09:40:00Z, 5.3, 5.7, 81, 3.0, 29.270
2024-04-09T12:50:00, 2024-04-09T09:50:00Z, 5.5, 6.0, 78, 3.1, 27.260
2024-04-09T13:00:00, 2024-04-09T10:00:00Z, 5.6, 6.0, 80, 3.1, 37.810
2024-04-09T13:10:00, 2024-04-09T10:10:00Z, 4.7, 5.5, 93, 3.0, 31.720
2024-04-09T13:20:00, 2024-04-09T10:20:00Z, 5.0, 5.3, 85, 3.1, 34.650
2024-04-09T13:30:00, 2024-04-09T10:30:00Z, 4.9, 5.3, 79, 2.9, 43.870
2024-04-09T13:40:00, 2024-04-09T10:40:00Z, 5.3, 5.5, 81, 2.8, 44.700
2024-04-09T13:50:00, 2024-04-09T10:50:00Z, 4.8, 5.4, 80, 2.8, 50.000
2024-04-09T14:00:00, 2024-04-09T11:00:00Z, 4.3, 4.7, 101, 3.6, 44.770
2024-04-09T14:10:00, 2024-04-09T11:10:00Z, 4.3, 4.5, 104, 4.2, 44.830
2024-04-09T14:20:00, 2024-04-09T11:20:00Z, 4.3, 4.6, 106, 4.6, 47.540
2024-04-09T14:30:00, 2024-04-09T11:30:00Z, 3.2, 3.9, 103, 4.6, 41.350
2024-04-09T14:40:00, 2024-04-09T11:40:00Z, 3.8, 4.1, 102, 4.2, 41.810
2024-04-09T14:50:00, 2024-04-09T11:50:00Z, 5.2, 6.0, 89, 4.2, 31.140
2024-04-09T15:00:00, 2024-04-09T12:00:00Z, 4.3, 5.6, 103, 4.8, 23.990
2024-04-09T15:10:00, 2024-04-09T12:10:00Z, 2.3, 3.2, 120, 4.8, 25.670
2024-04-09T15:20:00, 2024-04-09T12:20:00Z, 2.7, 3.9, 118, 4.5, 34.370
2024-04-09T15:30:00, 2024-04-09T12:30:00Z, 2.5, 4.0, 96, 3.6, 35.490
2024-04-09T15:40:00, 2024-04-09T12:40:00Z, 3.2, 4.3, 114, 3.9, 37.160
2024-04-09T15:50:00, 2024-04-09T12:50:00Z, 3.3, 4.0, 98, 3.5, 39.400
2024-04-09T16:00:00, 2024-04-09T13:00:00Z, 3.4, 4.0, 103, 3.3, 36.130
2024-04-09T16:10:00, 2024-04-09T13:10:00Z, 4.2, 4.8, 89, 3.2, 35.870
2024-04-09T16:20:00, 2024-04-09T13:20:00Z, 4.7, 5.2, 80, 3.2, 29.810
2024-04-09T16:30:00, 2024-04-09T13:30:00Z, 5.2, 5.6, 85, 3.2, 34.210
2024-04-09T16:40:00, 2024-04-09T13:40:00Z, 5.3, 5.8, 73, 3.3, 25.090
2024-04-09T16:50:00, 2024-04-09T13:50:00Z, 5.3, 6.0, 67, 3.4, 31.130
2024-04-09T17:00:00, 2024-04-09T14:00:00Z, 5.3, 5.8, 74, 3.2, 27.460
2024-04-09T17:10:00, 2024-04-09T14:10:00Z, 4.8, 5.3, 71, 3.2, 25.240
2024-04-09T17:20:00, 2024-04-09T14:20:00Z, 5.0, 5.3, 76, 3.1, 23.140
2024-04-09T17:30:00, 2024-04-09T14:30:00Z, 4.8, 6.1, 74, 4.0, 23.100
2024-04-09T17:40:00, 2024-04-09T14:40:00Z, 5.0, 6.6, 76, 3.1, 19.620
2024-04-09T17:50:00, 2024-04-09T14:50:00Z, 5.0, 5.4, 80, 2.9, 16.350
2024-04-09T18:00:00, 2024-04-09T15:00:00Z, 4.7, 5.1, 84, 2.8, 17.390
2024-04-09T18:10:00, 2024-04-09T15:10:00Z, 4.5, 4.9, 91, 2.7, 18.270
2024-04-09T18:20:00, 2024-04-09T15:20:00Z, 4.7, 5.1, 82, 2.8, 16.510
2024-04-09T18:30:00, 2024-04-09T15:30:00Z, 4.8, 5.3, 81, 3.0, 17.140
2024-04-09T18:40:00, 2024-04-09T15:40:00Z, 4.8, 5.2, 93, 2.9, 14.510
2024-04-09T18:50:00, 2024-04-09T15:50:00Z, 4.7, 7.0, 105, 2.6, 13.200
2024-04-09T19:00:00, 2024-04-09T16:00:00Z, 4.9, 5.8, 105, 2.8, 12.110
2024-04-09T19:10:00, 2024-04-09T16:10:00Z, 4.3, 5.8, 87, 3.1, 12.560
2024-04-09T19:20:00, 2024-04-09T16:20:00Z, 4.7, 5.4, 66, 2.9, 10.960
2024-04-09T19:30:00, 2024-04-09T16:30:00Z, 4.7, 5.6, 65, 3.1, 10.040
2024-04-09T19:40:00, 2024-04-09T16:40:00Z, 5.2, 5.7, 65, 3.1, 9.320
2024-04-09T19:50:00, 2024-04-09T16:50:00Z, 5.5, 6.1, 66, 3.2, 9.220
2024-04-09T20:00:00, 2024-04-09T17:00:00Z, 4.7, 5.3, 63, 3.1, 8.320
2024-04-09T20:10:00, 2024-04-09T17:10:00Z, 4.9, 5.7, 62, 3.3, 8.580
2024-04-09T20:20:00, 2024-04-09T17:20:00Z, 4.3, 5.4, 61, 3.2, 7.950
2024-04-09T20:30:00, 2024-04-09T17:30:00Z, 5.3, 6.1, 62, 3.3, 7.350
2024-04-09T20:40:00, 2024-04-09T17:40:00Z, 6.4, 7.5, 67, 3.5, 7.480
2024-04-09T20:50:00, 2024-04-09T17:50:00Z, 5.8, 6.5, 67, 3.2, 7.430
2024-04-09T21:00:00, 2024-04-09T18:00:00Z, 5.7, 6.3, 67, 3.1, 6.910
2024-04-09T21:10:00, 2024-04-09T18:10:00Z, 6.1, 6.7, 70, 3.1, 6.300
2024-04-09T21:20:00, 2024-04-09T18:20:00Z, 6.2, 6.7, 74, 2.8, 5.900
2024-04-09T21:30:00, 2024-04-09T18:30:00Z, 6.2, 6.6, 73, 2.9, 6.040
2024-04-09T21:40:00, 2024-04-09T18:40:00Z, 6.4, 6.9, 69, 3.0, 6.900
2024-04-09T21:50:00, 2024-04-09T18:50:00Z, 6.2, 6.7, 75, 3.1, 8.220
2024-04-09T22:00:00, 2024-04-09T19:00:00Z, 6.0, 6.5, 76, 3.0, 8.180
2024-04-09T22:10:00, 2024-04-09T19:10:00Z, 6.2, 6.7, 71, 3.0, 8.470
2024-04-09T22:20:00, 2024-04-09T19:20:00Z, 6.4, 6.9, 70, 3.0, 7.950
2024-04-09T22:30:00, 2024-04-09T19:30:00Z, 6.3, 7.3, 72, 3.0, 7.380
2024-04-09T22:40:00, 2024-04-09T19:40:00Z, 6.0, 6.8, 73, 3.1, 7.710
2024-04-09T22:50:00, 2024-04-09T19:50:00Z, 6.1, 7.0, 72, 3.3, 8.760
2024-04-09T23:00:00, 2024-04-09T20:00:00Z, 6.4, 7.2, 73, 3.1, 8.630
2024-04-09T23:10:00, 2024-04-09T20:10:00Z, 6.6, 7.3, 67, 3.4, 9.230
2024-04-09T23:20:00, 2024-04-09T20:20:00Z, 6.5, 7.4, 67, 3.3, 9.420
2024-04-09T23:30:00, 2024-04-09T20:30:00Z, 6.5, 7.4, 68, 3.4, 8.600
2024-04-09T23:40:00, 2024-04-09T20:40:00Z, 6.8, 7.4, 72, 3.3, 7.890
2024-04-09T23:50:00, 2024-04-09T20:50:00Z, 6.6, 7.4, 72, 3.0, 6.340
2024-04-10T00:00:00, 2024-04-09T21:00:00Z, 6.8, 7.5, 73, 3.0, 6.730
2024-04-10T00:10:00, 2024-04-09T21:10:00Z, 6.4, 7.1, 76, 2.7, 5.970
2024-04-10T00:20:00, 2024-04-09T21:20:00Z, 6.9, 7.9, 80, 2.9, 6.850
2024-04-10T00:30:00, 2024-04-09T21:30:00Z, 6.7, 7.3, 77, 2.8, 6.360
2024-04-10T00:40:00, 2024-04-09T21:40:00Z, 6.8, 7.7, 73, 2.6, 5.780
2024-04-10T00:50:00, 2024-04-09T21:50:00Z, 6.8, 7.4, 73, 2.6, 4.980
2024-04-10T01:00:00, 2024-04-09T22:00:00Z, 7.0, 7.8, 70, 2.6, 4.390
2024-04-10T01:10:00, 2024-04-09T22:10:00Z, 6.5, 7.5, 70, 2.7, 4.200
2024-04-10T01:20:00, 2024-04-09T22:20:00Z, 6.1, 6.9, 73, 2.8, 4.040
2024-04-10T01:30:00, 2024-04-09T22:30:00Z, 5.7, 6.7, 72, 2.8, 3.540
2024-04-10T01:40:00, 2024-04-09T22:40:00Z, 5.8, 6.9, 74, 3.0, 3.610
2024-04-10T01:50:00, 2024-04-09T22:50:00Z, 6.9, 7.7, 77, 2.8, 3.610
2024-04-10T02:00:00, 2024-04-09T23:00:00Z, 7.0, 7.5, 79, 2.7, 3.310
2024-04-10T02:10:00, 2024-04-09T23:10:00Z, 6.8, 7.6, 81, 2.7, 3.870
2024-04-10T02:20:00, 2024-04-09T23:20:00Z, 6.7, 7.5, 77, 2.5, 3.640
2024-04-10T02:30:00, 2024-04-09T23:30:00Z, 6.8, 7.8, 80, 2.5, 3.510
2024-04-10T02:40:00, 2024-04-09T23:40:00Z, 7.0, 7.7, 80, 2.5, 4.010
2024-04-10T02:50:00, 2024-04-09T23:50:00Z, 6.9, 7.4, 77, 2.3, 4.410
2024-04-10T03:00:00, 2024-04-10T00:00:00Z, 7.0, 7.5, 74, 2.3, 4.600
2024-04-10T03:10:00, 2024-04-10T00:10:00Z, 6.8, 7.5, 74, 2.3, 5.120
2024-04-10T03:20:00, 2024-04-10T00:20:00Z, 7.2, 7.8, 74, 2.4, 5.530
2024-04-10T03:30:00, 2024-04-10T00:30:00Z, 7.3, 8.4, 78, 2.3, 6.090
2024-04-10T03:40:00, 2024-04-10T00:40:00Z, 7.3, 8.2, 76, 2.3, 5.880
2024-04-10T03:50:00, 2024-04-10T00:50:00Z, 7.4, 8.5, 78, 2.3, 6.340
2024-04-10T04:00:00, 2024-04-10T01:00:00Z, 7.2, 7.8, 74, 2.1, 5.660
2024-04-10T04:10:00, 2024-04-10T01:10:00Z, 6.6, 7.7, 69, 2.3, 6.620
2024-04-10T04:20:00, 2024-04-10T01:20:00Z, 6.8, 7.6, 70, 2.3, 7.740
2024-04-10T04:30:00, 2024-04-10T01:30:00Z, 6.1, 7.5, 67, 2.4, 8.190
2024-04-10T04:40:00, 2024-04-10T01:40:00Z, 6.7, 7.7, 63, 2.7, 7.850
2024-04-10T04:50:00, 2024-04-10T01:50:00Z, 6.8, 8.1, 65, 2.7, 7.240
2024-04-10T05:00:00, 2024-04-10T02:00:00Z, 7.2, 8.3, 65, 2.7, 5.130
2024-04-10T05:10:00, 2024-04-10T02:10:00Z, 7.4, 9.2, 65, 3.0, 3.860
2024-04-10T05:20:00, 2024-04-10T02:20:00Z, 7.7, 9.6, 67, 2.9, 2.930
2024-04-10T05:30:00, 2024-04-10T02:30:00Z, 7.3, 8.1, 73, 2.8, 2.320
2024-04-10T05:40:00, 2024-04-10T02:40:00Z, 7.6, 8.6, 71, 2.7, 0.770
2024-04-10T05:50:00, 2024-04-10T02:50:00Z, 7.7, 8.5, 70, 2.6, 0.280
2024-04-10T06:00:00, 2024-04-10T03:00:00Z, 8.0, 8.9, 71, 2.6, 0.270
2024-04-10T06:10:00, 2024-04-10T03:10:00Z, 8.1, 8.8, 73, 2.5, 0.290
2024-04-10T06:20:00, 2024-04-10T03:20:00Z, 7.2, 8.5, 67, 2.2, 0.280
2024-04-10T06:30:00, 2024-04-10T03:30:00Z, 7.2, 8.3, 67, 2.3, 0.260
2024-04-10T06:40:00, 2024-04-10T03:40:00Z, 6.8, 8.1, 69, 2.2, 0.310
2024-04-10T06:50:00, 2024-04-10T03:50:00Z, 6.0, 7.0, 68, 2.2, 0.340
2024-04-10T07:00:00, 2024-04-10T04:00:00Z, 6.2, 7.2, 78, 2.3, 0.530
2024-04-10T07:10:00, 2024-04-10T04:10:00Z, 6.1, 6.7, 76, 2.2, 1.210
2024-04-10T07:20:00, 2024-04-10T04:20:00Z, 6.4, 7.2, 81, 2.3, 1.840
2024-04-10T07:30:00, 2024-04-10T04:30:00Z, 6.6, 7.3, 85, 2.3, 2.410
2024-04-10T07:40:00, 2024-04-10T04:40:00Z, 6.4, 7.1, 85, 2.3, 2.530
2024-04-10T07:50:00, 2024-04-10T04:50:00Z, 6.3, 7.4, 84, 2.3, 2.670
2024-04-10T08:00:00, 2024-04-10T05:00:00Z, 5.9, 7.6, 77, 2.4, 2.640
2024-04-10T08:10:00, 2024-04-10T05:10:00Z, 5.7, 6.5, 73, 2.4, 2.940
2024-04-10T08:20:00, 2024-04-10T05:20:00Z, 5.5, 7.4, 71, 2.5, 3.320
2024-04-10T08:30:00, 2024-04-10T05:30:00Z, 5.7, 7.3, 71, 2.5, 3.940
2024-04-10T08:40:00, 2024-04-10T05:40:00Z, 5.4, 6.6, 71, 2.6, 4.380
2024-04-10T08:50:00, 2024-04-10T05:50:00Z, 6.2, 7.2, 70, 2.5, 4.980
2024-04-10T09:00:00, 2024-04-10T06:00:00Z, 6.3, 7.4, 70, 2.9, 5.090
2024-04-10T09:10:00, 2024-04-10T06:10:00Z, 6.9, 8.3, 67, 2.9, 6.570
2024-04-10T09:20:00, 2024-04-10T06:20:00Z, 7.3, 8.0, 67, 2.7, 6.150
2024-04-10T09:30:00, 2024-04-10T06:30:00Z, 7.2, 7.9, 69, 2.6, 6.710
2024-04-10T09:40:00, 2024-04-10T06:40:00Z, 7.2, 8.8, 73, 2.9, 7.830
2024-04-10T09:50:00, 2024-04-10T06:50:00Z, 8.2, 9.4, 80, 3.5, 10.490
2024-04-10T10:00:00, 2024-04-10T07:00:00Z, 7.7, 9.0, 78, 3.2, 10.360
2024-04-10T10:10:00, 2024-04-10T07:10:00Z, 7.5, 9.0, 73, 3.4, 9.700
2024-04-10T10:20:00, 2024-04-10T07:20:00Z, 7.4, 9.4, 72, 3.5, 11.220
2024-04-10T10:30:00, 2024-04-10T07:30:00Z, 7.0, 7.8, 72, 3.1, 10.430
2024-04-10T10:40:00, 2024-04-10T07:40:00Z, 7.6, 8.5, 82, 3.4, 11.520
2024-04-10T10:50:00, 2024-04-10T07:50:00Z, 7.3, 9.4, 80, 3.4, 11.570
2024-04-10T11:00:00, 2024-04-10T08:00:00Z, 6.4, 7.2, 78, 3.9, 12.950
2024-04-10T11:10:00, 2024-04-10T08:10:00Z, 6.7, 8.0, 76, 3.4, 12.900
2024-04-10T11:20:00, 2024-04-10T08:20:00Z, 6.2, 6.8, 80, 3.5, 12.770
2024-04-10T11:30:00, 2024-04-10T08:30:00Z, 6.1, 6.7, 78, 3.4, 13.380
2024-04-10T11:40:00, 2024-04-10T08:40:00Z, 5.6, 6.3, 79, 3.4, 12.860
2024-04-10T11:50:00, 2024-04-10T08:50:00Z, 4.6, 5.3, 91, 3.8, 16.700
2024-04-10T12:00:00, 2024-04-10T09:00:00Z, 3.7, 4.3, 107, 3.9, 16.610
2024-04-10T12:10:00, 2024-04-10T09:10:00Z, 3.7, 4.7, 132, 5.6, 16.960
2024-04-10T12:20:00, 2024-04-10T09:20:00Z, 4.8, 6.1, 179, 6.5, 27.610
2024-04-10T12:30:00, 2024-04-10T09:30:00Z, 4.9, 6.0, 210, 7.0, 22.370
2024-04-10T12:40:00, 2024-04-10T09:40:00Z, 6.6, 8.9, 223, 6.9, 23.490
2024-04-10T12:50:00, 2024-04-10T09:50:00Z, 9.6, 11.3, 227, 6.1, 14.930
2024-04-10T13:00:00, 2024-04-10T10:00:00Z, 10.3, 12.8, 230, 5.4, 11.570
2024-04-10T13:10:00, 2024-04-10T10:10:00Z, 11.2, 12.9, 224, 5.0, 9.770
2024-04-10T13:20:00, 2024-04-10T10:20:00Z, 10.1, 11.6, 219, 4.7, 9.150
2024-04-10T13:30:00, 2024-04-10T10:30:00Z, 10.4, 12.0, 217, 4.5, 8.830
2024-04-10T13:40:00, 2024-04-10T10:40:00Z, 12.1, 15.2, 221, 4.5, 9.490
2024-04-10T13:50:00, 2024-04-10T10:50:00Z, 12.5, 15.1, 226, 4.2, 9.010
2024-04-10T14:00:00, 2024-04-10T11:00:00Z, 12.2, 13.6, 225, 4.1, 8.780
2024-04-10T14:10:00, 2024-04-10T11:10:00Z, 11.0, 12.5, 224, 4.0, 9.060
2024-04-10T14:20:00, 2024-04-10T11:20:00Z, 11.0, 13.0, 222, 4.0, 9.260
2024-04-10T14:30:00, 2024-04-10T11:30:00Z, 10.5, 11.8, 220, 3.9, 9.880
2024-04-10T14:40:00, 2024-04-10T11:40:00Z, 10.8, 12.2, 221, 3.9, 10.600
2024-04-10T14:50:00, 2024-04-10T11:50:00Z, 11.1, 12.7, 220, 3.9, 11.010
2024-04-10T15:00:00, 2024-04-10T12:00:00Z, 11.6, 13.1, 218, 3.7, 10.470
2024-04-10T15:10:00, 2024-04-10T12:10:00Z, 11.5, 13.2, 219, 3.8, 11.440
2024-04-10T15:20:00, 2024-04-10T12:20:00Z, 11.9, 13.4, 218, 3.9, 13.790
2024-04-10T15:30:00, 2024-04-10T12:30:00Z, 11.9, 13.4, 217, 4.0, 15.390
2024-04-10T15:40:00, 2024-04-10T12:40:00Z, 12.7, 14.2, 217, 4.0, 15.630
2024-04-10T15:50:00, 2024-04-10T12:50:00Z, 12.1, 13.5, 218, 3.9, 15.050
2024-04-10T16:00:00, 2024-04-10T13:00:00Z, 12.4, 14.1, 221, 3.8, 16.690
2024-04-10T16:10:00, 2024-04-10T13:10:00Z, 11.6, 13.7, 221, 3.8, 14.710
2024-04-10T16:20:00, 2024-04-10T13:20:00Z, 11.3, 13.0, 223, 3.8, 16.420
2024-04-10T16:30:00, 2024-04-10T13:30:00Z, 11.6, 13.0, 226, 3.8, 15.730
2024-04-10T16:40:00, 2024-04-10T13:40:00Z, 12.1, 13.5, 226, 3.9, 15.580
2024-04-10T16:50:00, 2024-04-10T13:50:00Z, 12.5, 14.1, 224, 3.7, 18.350
2024-04-10T17:00:00, 2024-04-10T14:00:00Z, 11.4, 13.2, 224, 3.8, 17.400
2024-04-10T17:10:00, 2024-04-10T14:10:00Z, 10.9, 12.6, 221, 3.7, 17.200
2024-04-10T17:20:00, 2024-04-10T14:20:00Z, 10.3, 11.6, 220, 3.6, 16.950
2024-04-10T17:30:00, 2024-04-10T14:30:00Z, 9.8, 11.8, 222, 3.6, 16.090
2024-04-10T17:40:00, 2024-04-10T14:40:00Z, 9.0, 10.3, 224, 3.5, 16.270
2024-04-10T17:50:00, 2024-04-10T14:50:00Z, 9.0, 10.5, 230, 3.7, 15.410
2024-04-10T18:00:00, 2024-04-10T15:00:00Z, 8.7, 10.3, 238, 3.9, 17.390
2024-04-10T18:10:00, 2024-04-10T15:10:00Z, 8.4, 9.6, 238, 4.0, 17.900
2024-04-10T18:20:00, 2024-04-10T15:20:00Z, 9.0, 10.4, 233, 4.2, 16.580
2024-04-10T18:30:00, 2024-04-10T15:30:00Z, 8.5, 10.2, 225, 3.4, 15.140
2024-04-10T18:40:00, 2024-04-10T15:40:00Z, 7.8, 8.9, 221, 3.6, 13.300
2024-04-10T18:50:00, 2024-04-10T15:50:00Z, 8.2, 9.3, 229, 3.9, 16.680
2024-04-10T19:00:00, 2024-04-10T16:00:00Z, 8.9, 10.1, 232, 3.8, 16.180
2024-04-10T19:10:00, 2024-04-10T16:10:00Z, 9.6, 11.2, 230, 4.2, 18.220
2024-04-10T19:20:00, 2024-04-10T16:20:00Z, 9.7, 11.4, 227, 4.0, 20.890
2024-04-10T19:30:00, 2024-04-10T16:30:00Z, 10.3, 11.5, 227, 4.3, 25.920
2024-04-10T19:40:00, 2024-04-10T16:40:00Z, 9.6, 11.2, 237, 4.3, 27.740
2024-04-10T19:50:00, 2024-04-10T16:50:00Z, 8.4, 9.4, 239, 4.0, 24.370
2024-04-10T20:00:00, 2024-04-10T17:00:00Z, 9.1, 11.2, 234, 4.2, 23.330
2024-04-10T20:10:00, 2024-04-10T17:10:00Z, 9.9, 11.7, 235, 4.2, 23.420
