# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-18T03:44:33Z, 4.8, 9.5, 86.0, nan
2023-10-18T04:14:33Z, 4.7, 9.6, 86.0, 1013.1
2023-10-18T04:44:33Z, 4.5, 9.5, 86.0, nan
2023-10-18T05:14:33Z, 4.4, 9.4, 86.0, nan
2023-10-18T05:44:33Z, 4.1, 9.5, 86.0, nan
2023-10-18T06:14:33Z, 4.3, 9.5, 86.0, 1014.7
2023-10-18T06:44:32Z, 4.2, 9.5, 86.0, nan
2023-10-18T07:14:32Z, 4.2, 9.5, 86.0, nan
2023-10-18T07:44:32Z, 4.2, 9.5, 86.0, nan
2023-10-18T08:14:32Z, 4.1, 9.4, 86.0, 1016.4
2023-10-18T08:44:32Z, 4.1, 9.4, 86.0, nan
2023-10-18T09:14:32Z, 3.9, 9.4, 86.0, nan
2023-10-18T09:44:32Z, 3.9, 9.5, 86.0, nan
2023-10-18T10:14:32Z, 3.8, 9.4, 86.0, 1017.7
2023-10-18T10:44:32Z, 3.7, 9.4, 86.0, nan
2023-10-18T11:14:31Z, 3.7, 9.5, 86.0, nan
2023-10-18T11:44:31Z, 3.8, 9.4, 86.0, nan
2023-10-18T12:14:31Z, 3.8, 9.5, 86.0, 1018.6
2023-10-18T12:44:31Z, 3.9, 9.5, 86.0, nan
2023-10-18T13:14:31Z, 3.9, 9.4, 86.0, nan
2023-10-18T13:44:31Z, 4.0, 9.4, 86.0, nan
2023-10-18T14:14:31Z, 4.0, 9.4, 86.0, 1018.9
2023-10-18T14:44:31Z, 3.9, 9.1, 86.0, nan
2023-10-18T15:14:31Z, 3.9, 8.5, 86.0, nan
2023-10-18T15:44:31Z, 3.5, 9.0, 86.0, nan
2023-10-18T16:14:31Z, 3.1, 9.2, 86.0, 1019.4
2023-10-18T16:44:30Z, 2.9, 8.2, 86.0, nan
2023-10-18T17:14:30Z, 2.9, 8.2, 86.0, nan
2023-10-18T17:44:30Z, 2.7, 7.6, 86.0, nan
2023-10-18T18:14:30Z, 2.5, 7.9, 86.0, 1019.9
2023-10-18T18:44:30Z, 2.2, 7.7, 86.0, nan
2023-10-18T19:14:30Z, 2.1, 7.7, 85.0, nan
2023-10-18T19:44:30Z, 2.0, 8.4, 86.0, nan
2023-10-18T20:14:30Z, 1.9, 8.7, 85.0, 1020.1
2023-10-18T20:44:28Z, 1.9, 8.9, 85.0, nan
2023-10-18T21:14:30Z, 1.8, 8.8, 86.0, nan
2023-10-18T21:44:29Z, 1.8, 9.0, 86.0, nan
2023-10-18T22:14:30Z, 1.8, 9.0, 86.0, 1020.4
2023-10-18T22:44:29Z, 1.8, 9.0, 86.0, nan
2023-10-18T23:14:29Z, 1.7, 9.0, 86.0, nan
2023-10-18T23:44:29Z, 1.6, 8.9, 85.0, nan
2023-10-19T00:14:29Z, 1.4, 9.0, 85.0, 1020.4
2023-10-19T00:44:29Z, 1.4, 8.9, 85.0, nan
2023-10-19T01:14:29Z, 1.2, 8.9, 85.0, nan
2023-10-19T01:44:29Z, 1.1, 8.9, 85.0, nan
2023-10-19T02:14:29Z, 0.9, 8.9, 85.0, 1020.6
2023-10-19T02:44:28Z, 0.8, 8.9, 85.0, nan
2023-10-19T03:14:28Z, 0.8, 8.9, 85.0, nan
2023-10-19T03:44:28Z, 0.7, 8.9, 85.0, nan
2023-10-19T04:14:28Z, 0.6, 8.9, 86.0, 1020.5
2023-10-19T04:44:28Z, 0.6, 8.9, 85.0, nan
2023-10-19T05:14:28Z, 0.5, 8.9, 86.0, nan
2023-10-19T05:44:28Z, 0.5, 8.8, 86.0, nan
2023-10-19T06:14:28Z, 0.5, 8.8, 86.0, 1020.9
2023-10-19T06:44:28Z, 0.7, 8.9, 86.0, nan
2023-10-19T07:14:28Z, 0.8, 8.9, 86.0, nan
2023-10-19T07:44:28Z, 1.0, 8.9, 86.0, nan
2023-10-19T08:14:28Z, 1.2, 8.9, 86.0, 1020.9
2023-10-19T08:44:32Z, 1.4, 8.9, 86.0, nan
2023-10-19T09:14:27Z, 1.7, 8.9, 86.0, nan
2023-10-19T09:44:27Z, 2.0, 8.9, 86.0, nan
2023-10-19T10:14:27Z, 2.3, 8.9, 86.0, 1021.2
2023-10-19T10:44:27Z, 2.8, 8.9, 86.0, nan
2023-10-19T11:14:27Z, 3.0, 9.0, 86.0, nan
2023-10-19T11:44:27Z, 3.3, 8.9, 86.0, nan
2023-10-19T12:14:27Z, 3.5, 8.9, 87.0, 1021.1
2023-10-19T12:44:27Z, 3.8, 8.9, 87.0, nan
2023-10-19T13:14:27Z, 4.0, 8.9, 87.0, nan
2023-10-19T13:44:26Z, 4.0, 8.9, 86.0, nan
2023-10-19T14:14:27Z, 4.1, 8.9, 86.0, 1021.1
2023-10-19T14:44:26Z, 4.1, 8.9, 86.0, nan
2023-10-19T15:14:26Z, 4.1, 8.9, 86.0, nan
2023-10-19T15:44:26Z, 4.1, 8.9, 86.0, nan
2023-10-19T16:14:26Z, 4.0, 8.8, 86.0, 1021.3
2023-10-19T16:44:26Z, 4.0, 8.8, 86.0, nan
2023-10-19T17:14:26Z, 4.0, 8.8, 86.0, nan
2023-10-19T17:44:26Z, 3.9, 8.7, 86.0, nan
2023-10-19T18:14:26Z, 3.8, 8.7, 86.0, 1021.9
2023-10-19T18:44:25Z, 3.8, 8.7, 86.0, nan
2023-10-19T19:14:25Z, 3.8, 8.6, 86.0, nan
2023-10-19T19:44:25Z, 3.8, 8.6, 86.0, nan
2023-10-19T20:14:25Z, 3.8, 8.6, 86.0, 1022.8
2023-10-19T20:44:25Z, 3.7, 8.5, 86.0, nan
2023-10-19T21:14:25Z, 3.5, 8.6, 86.0, nan
2023-10-19T21:44:25Z, 3.4, 8.5, 86.0, nan
2023-10-19T22:14:24Z, 3.2, 8.4, 86.0, 1023.3
2023-10-19T22:44:23Z, 3.1, 8.4, 86.0, nan
2023-10-19T23:14:25Z, 3.0, 8.4, 86.0, nan
2023-10-19T23:44:24Z, 2.9, 8.4, 86.0, nan
2023-10-20T00:14:25Z, 2.8, 8.3, 86.0, 1023.8
2023-10-20T00:44:24Z, 2.8, 8.3, 86.0, nan
2023-10-20T01:14:24Z, 2.8, 8.3, 86.0, nan
2023-10-20T01:44:24Z, 2.7, 8.2, 86.0, nan
2023-10-20T02:14:24Z, 2.7, 8.3, 86.0, 1024.2
2023-10-20T02:44:24Z, 2.7, 8.2, 86.0, nan
2023-10-20T03:14:24Z, 2.6, 8.2, 86.0, nan
2023-10-20T03:44:24Z, 2.5, 8.1, 86.0, nan
2023-10-20T04:14:24Z, 2.3, 8.1, 86.0, 1024.4
2023-10-20T04:44:24Z, 2.2, 8.1, 86.0, nan
2023-10-20T05:14:23Z, 2.1, 8.1, 86.0, nan
2023-10-20T05:44:23Z, 2.1, 8.1, 86.0, nan
2023-10-20T06:14:23Z, 2.1, 8.0, 86.0, 1025.3
2023-10-20T06:44:23Z, 2.2, 8.0, 86.0, nan
2023-10-20T07:14:23Z, 2.4, 8.1, 86.0, nan
2023-10-20T07:44:23Z, 2.8, 8.1, 86.0, nan
2023-10-20T08:14:23Z, 3.0, 8.0, 86.0, 1025.6
2023-10-20T08:44:23Z, 3.4, 8.0, 87.0, nan
2023-10-20T09:14:23Z, 3.6, 8.2, 87.0, nan
2023-10-20T09:44:23Z, 3.7, 8.1, 87.0, nan
2023-10-20T10:14:23Z, 3.9, 8.2, 87.0, 1025.7
2023-10-20T10:44:22Z, 4.0, 8.2, 87.0, nan
2023-10-20T11:14:22Z, 4.2, 8.3, 87.0, nan
2023-10-20T11:44:21Z, 4.3, 8.2, 86.0, nan
2023-10-20T12:14:21Z, 4.4, 8.2, 87.0, 1025.2
2023-10-20T12:44:22Z, 4.6, 8.2, 86.0, nan
2023-10-20T13:14:22Z, 4.6, 8.2, 86.0, nan
2023-10-20T13:44:22Z, 4.6, 8.1, 86.0, nan
2023-10-20T14:14:22Z, 4.5, 8.1, 86.0, 1025.6
2023-10-20T14:44:22Z, 4.4, 8.1, 86.0, nan
2023-10-20T15:14:21Z, 4.2, 8.1, 86.0, nan
2023-10-20T15:44:21Z, 4.0, 8.1, 86.0, nan
2023-10-20T16:14:21Z, 3.8, 8.0, 86.0, 1026.5
2023-10-20T16:44:21Z, 3.6, 8.1, 86.0, nan
2023-10-20T17:14:21Z, 3.4, 7.9, 86.0, nan
2023-10-20T17:44:21Z, 3.2, 8.0, 86.0, nan
2023-10-20T18:14:21Z, 3.1, 7.9, 86.0, 1026.6
2023-10-20T18:44:21Z, 2.9, 7.8, 86.0, nan
2023-10-20T19:14:21Z, 2.9, 7.9, 86.0, nan
2023-10-20T19:44:21Z, 2.7, 7.8, 86.0, nan
2023-10-20T20:14:21Z, 2.6, 7.8, 86.0, 1026.8
2023-10-20T20:44:20Z, 2.6, 7.7, 86.0, nan
2023-10-20T21:14:20Z, 2.5, 7.7, 86.0, nan
2023-10-20T21:44:20Z, 2.4, 7.7, 86.0, nan
2023-10-20T22:14:20Z, 2.3, 7.7, 86.0, 1027.0
2023-10-20T22:44:20Z, 2.2, 7.6, 86.0, nan
2023-10-20T23:14:20Z, 2.1, 7.6, 86.0, nan
2023-10-20T23:44:20Z, 2.1, 7.6, 86.0, nan
2023-10-21T00:14:18Z, 2.0, 7.6, 86.0, 1027.2
2023-10-21T00:44:19Z, 2.0, 7.7, 86.0, nan
2023-10-21T01:14:19Z, 2.0, 7.6, 86.0, nan
2023-10-21T01:44:19Z, 2.0, 7.6, 86.0, nan
2023-10-21T02:14:20Z, 2.0, 7.6, 86.0, 1027.0
2023-10-21T02:44:19Z, 2.1, 7.6, 86.0, nan
2023-10-21T03:14:19Z, 2.1, 7.6, 86.0, nan
2023-10-21T03:44:19Z, 2.2, 7.6, 86.0, nan
2023-10-21T04:14:19Z, 2.2, 7.7, 86.0, 1026.4
2023-10-21T04:44:19Z, 2.3, 7.6, 86.0, nan
2023-10-21T05:14:19Z, 2.3, 7.6, 86.0, nan
2023-10-21T05:44:19Z, 2.4, 7.6, 86.0, nan
2023-10-21T06:14:19Z, 2.4, 7.7, 86.0, 1026.7
2023-10-21T06:44:19Z, 2.6, 7.7, 86.0, nan
2023-10-21T07:14:18Z, 2.9, 7.7, 86.0, nan
2023-10-21T07:44:18Z, 3.6, 7.6, 87.0, nan
2023-10-21T08:14:18Z, 4.0, 7.6, 87.0, 1027.5
2023-10-21T08:44:18Z, 4.1, 7.6, 87.0, nan
2023-10-21T09:14:18Z, 4.2, 7.5, 87.0, nan
2023-10-21T09:44:18Z, 4.4, 7.6, 87.0, nan
2023-10-21T10:14:18Z, 4.6, 7.6, 87.0, 1026.4
2023-10-21T10:44:18Z, 4.7, 7.7, 87.0, nan
2023-10-21T11:14:18Z, 4.9, 7.7, 87.0, nan
2023-10-21T11:44:18Z, 5.0, 7.7, 87.0, nan
2023-10-21T12:14:18Z, 5.1, 7.8, 87.0, 1025.1
2023-10-21T12:44:17Z, 5.2, 7.8, 87.0, nan
2023-10-21T13:14:17Z, 5.3, 7.8, 87.0, nan
2023-10-21T13:44:17Z, 5.2, 7.8, 87.0, nan
2023-10-21T14:14:17Z, 5.3, 7.9, 86.0, 1024.2
2023-10-21T14:44:16Z, 5.3, 7.9, 86.0, nan
2023-10-21T15:14:17Z, 5.3, 7.9, 86.0, nan
2023-10-21T15:44:17Z, 5.4, 7.9, 86.0, nan
2023-10-21T16:14:17Z, 5.5, 7.9, 86.0, 1023.6
2023-10-21T16:44:17Z, 5.4, 7.9, 86.0, nan
2023-10-21T17:14:16Z, 5.3, 7.8, 86.0, nan
2023-10-21T17:44:16Z, 5.3, 7.8, 86.0, nan
2023-10-21T18:14:16Z, 5.3, 7.8, 86.0, 1022.8
2023-10-21T18:44:16Z, 5.4, 7.8, 86.0, nan
2023-10-21T19:14:16Z, 5.3, 7.7, 86.0, nan
2023-10-21T19:44:16Z, 5.3, 7.7, 86.0, nan
2023-10-21T20:14:16Z, 5.2, 7.6, 86.0, 1022.2
2023-10-21T20:44:16Z, 5.1, 7.6, 86.0, nan
2023-10-21T21:14:16Z, 5.0, 7.5, 86.0, nan
2023-10-21T21:44:15Z, 5.0, 7.5, 86.0, nan
2023-10-21T22:14:16Z, 5.1, 7.5, 86.0, 1020.9
2023-10-21T22:44:15Z, 5.1, 7.5, 86.0, nan
2023-10-21T23:14:15Z, 5.0, 7.5, 86.0, nan
2023-10-21T23:44:15Z, 5.0, 7.5, 86.0, nan
2023-10-22T00:14:15Z, 4.8, 7.5, 86.0, 1019.9
2023-10-22T00:44:15Z, 4.8, 7.5, 86.0, nan
2023-10-22T01:14:15Z, 4.8, 7.4, 86.0, nan
2023-10-22T01:44:15Z, 4.8, 7.4, 86.0, nan
2023-10-22T02:14:15Z, 4.8, 7.4, 86.0, 1018.8
2023-10-22T02:44:14Z, 4.8, 7.4, 86.0, nan
2023-10-22T03:14:14Z, 4.9, 7.4, 87.0, nan
2023-10-22T03:44:14Z, 5.0, 7.5, 87.0, nan
2023-10-22T04:14:14Z, 5.0, 7.5, 87.0, 1018.1
2023-10-22T04:44:14Z, 5.0, 7.5, 87.0, nan
2023-10-22T05:14:14Z, 5.1, 7.5, 87.0, nan
2023-10-22T05:44:14Z, 5.1, 7.5, 87.0, nan
2023-10-22T06:14:14Z, 5.2, 7.5, 87.0, 1018.0
2023-10-22T06:44:14Z, 5.3, 7.5, 87.0, nan
2023-10-22T07:14:14Z, 5.3, 7.6, 87.0, nan
2023-10-22T07:44:13Z, 5.5, 7.6, 87.0, nan
2023-10-22T08:14:14Z, 5.5, 7.7, 87.0, 1017.2
2023-10-22T08:44:13Z, 5.6, 7.8, 87.0, nan
2023-10-22T09:14:13Z, 5.7, 8.0, 87.0, nan
2023-10-22T09:44:13Z, 5.8, 8.0, 87.0, nan
2023-10-22T10:14:13Z, 5.9, 8.0, 87.0, 1017.1
2023-10-22T10:44:13Z, 6.1, 8.1, 87.0, nan
2023-10-22T11:14:13Z, 6.2, 8.1, 87.0, nan
2023-10-22T11:44:13Z, 6.3, 8.1, 87.0, nan
2023-10-22T12:14:13Z, 6.5, 8.1, 87.0, 1016.4
2023-10-22T12:44:12Z, 6.6, 8.1, 87.0, nan
2023-10-22T13:14:12Z, 6.7, 8.2, 87.0, nan
2023-10-22T13:44:12Z, 6.7, 8.3, 87.0, nan
2023-10-22T14:14:12Z, 6.9, 8.2, 87.0, 1016.1
2023-10-22T14:44:12Z, 6.8, 8.2, 87.0, nan
2023-10-22T15:14:12Z, 6.8, 8.2, 87.0, nan
2023-10-22T15:44:12Z, 6.8, 8.2, 87.0, nan
2023-10-22T16:14:12Z, 6.7, 8.2, 87.0, 1016.0
2023-10-22T16:44:10Z, 6.6, 8.2, 87.0, nan
2023-10-22T17:14:11Z, 6.6, 8.2, 87.0, nan
2023-10-22T17:44:11Z, 6.5, 8.2, 87.0, nan
2023-10-22T18:14:11Z, 6.5, 8.2, 87.0, 1015.8
2023-10-22T18:44:11Z, 6.5, 8.2, 87.0, nan
2023-10-22T19:14:11Z, 6.4, 8.2, 87.0, nan
2023-10-22T19:44:11Z, 6.4, 8.1, 87.0, nan
2023-10-22T20:14:11Z, 6.3, 8.2, 87.0, 1015.5
2023-10-22T20:44:11Z, 6.2, 8.1, 87.0, nan
2023-10-22T21:14:11Z, 6.2, 8.2, 87.0, nan
2023-10-22T21:44:11Z, 5.9, 8.1, 87.0, nan
2023-10-22T22:14:11Z, 5.7, 8.1, 87.0, 1015.1
2023-10-22T22:44:10Z, 5.6, 8.1, 87.0, nan
2023-10-22T23:14:10Z, 5.4, 8.1, 87.0, nan
2023-10-22T23:44:10Z, 5.2, 8.1, 87.0, nan
2023-10-23T00:14:10Z, 5.0, 8.1, 87.0, 1014.9
2023-10-23T00:44:10Z, 4.8, 8.1, 87.0, nan
2023-10-23T01:14:10Z, 4.6, 8.1, 87.0, nan
2023-10-23T01:44:10Z, 4.3, 8.1, 87.0, nan
2023-10-23T02:14:10Z, 4.2, 8.0, 87.0, 1014.8
2023-10-23T02:44:10Z, 4.1, 8.0, 87.0, nan
2023-10-23T03:14:09Z, 4.0, 8.0, 87.0, nan
2023-10-23T03:44:09Z, 3.9, 8.0, 87.0, nan
2023-10-23T04:14:09Z, 3.9, 8.0, 87.0, 1015.2
2023-10-23T04:44:09Z, 3.8, 8.0, 87.0, nan
2023-10-23T05:14:09Z, 3.8, 7.9, 87.0, nan
2023-10-23T05:44:08Z, 3.8, 7.9, 87.0, nan
2023-10-23T06:14:08Z, 3.8, 7.9, 87.0, 1015.4
2023-10-23T06:44:09Z, 3.8, 7.9, 87.0, nan
2023-10-23T07:14:09Z, 3.8, 7.9, 87.0, nan
2023-10-23T07:44:09Z, 3.9, 7.9, 87.0, nan
2023-10-23T08:14:09Z, 3.9, 7.9, 87.0, 1015.9
2023-10-23T08:44:08Z, 4.0, 7.9, 87.0, nan
2023-10-23T09:14:08Z, 4.0, 7.9, 87.0, nan
2023-10-23T09:44:08Z, 4.1, 7.9, 87.0, nan
2023-10-23T10:14:08Z, 4.3, 7.9, 87.0, 1016.2
2023-10-23T10:44:08Z, 4.5, 7.9, 87.0, nan
2023-10-23T11:14:08Z, 4.5, 8.0, 87.0, nan
2023-10-23T11:44:08Z, 4.9, 7.9, 87.0, nan
2023-10-23T12:14:08Z, 5.0, 7.9, 87.0, 1016.5
2023-10-23T12:44:08Z, 5.2, 7.9, 88.0, nan
2023-10-23T13:14:07Z, 5.4, 7.9, 88.0, nan
2023-10-23T13:44:07Z, 5.5, 7.9, 88.0, nan
2023-10-23T14:14:07Z, 5.4, 7.9, 87.0, 1017.0
2023-10-23T14:44:07Z, 5.4, 7.9, 87.0, nan
2023-10-23T15:14:07Z, 5.3, 7.9, 87.0, nan
2023-10-23T15:44:07Z, 5.4, 7.9, 87.0, nan
2023-10-23T16:14:07Z, 5.4, 7.9, 87.0, 1017.5
2023-10-23T16:44:07Z, 5.2, 7.8, 87.0, nan
2023-10-23T17:14:07Z, 5.2, 7.8, 87.0, nan
2023-10-23T17:44:06Z, 5.1, 7.8, 87.0, nan
2023-10-23T18:14:05Z, 5.0, 7.8, 87.0, 1018.3
2023-10-23T18:44:05Z, 5.1, 7.8, 87.0, nan
2023-10-23T19:14:05Z, 5.2, 7.8, 87.0, nan
2023-10-23T19:44:05Z, 5.2, 7.8, 87.0, nan
2023-10-23T20:14:06Z, 5.1, 7.7, 87.0, 1018.7
2023-10-23T20:44:06Z, 5.0, 7.7, 87.0, nan
2023-10-23T21:14:06Z, 5.0, 7.7, 87.0, nan
2023-10-23T21:44:06Z, 5.0, 7.7, 87.0, nan
2023-10-23T22:14:06Z, 4.9, 7.7, 88.0, 1019.2
2023-10-23T22:44:05Z, 4.9, 7.7, 87.0, nan
2023-10-23T23:14:05Z, 4.9, 7.7, 88.0, nan
2023-10-23T23:44:05Z, 4.9, 7.7, 88.0, nan
2023-10-24T00:14:05Z, 4.8, 7.6, 87.0, 1019.9
2023-10-24T00:44:05Z, 4.8, 7.6, 87.0, nan
2023-10-24T01:14:05Z, 4.7, 7.6, 87.0, nan
2023-10-24T01:44:05Z, 4.7, 7.6, 87.0, nan
2023-10-24T02:14:05Z, 4.6, 7.6, 88.0, 1020.8
2023-10-24T02:44:05Z, 4.6, 7.5, 87.0, nan
2023-10-24T03:14:05Z, 4.6, 7.5, 87.0, nan
2023-10-24T03:44:04Z, 4.4, 7.5, 87.0, nan
2023-10-24T04:14:05Z, 4.2, 7.5, 87.0, 1021.8
2023-10-24T04:44:04Z, 4.1, 7.4, 87.0, nan
2023-10-24T05:14:04Z, 4.0, 7.5, 87.0, nan
2023-10-24T05:44:04Z, 3.9, 7.4, 87.0, nan
2023-10-24T06:14:04Z, 3.9, 7.4, 87.0, 1022.9
2023-10-24T06:44:03Z, 3.9, 7.4, 87.0, nan
2023-10-24T07:14:04Z, 3.8, 7.4, 87.0, nan
2023-10-24T07:44:04Z, 3.7, 7.4, 87.0, nan
2023-10-24T08:14:04Z, 3.7, 7.4, 87.0, 1023.8
2023-10-24T08:44:03Z, 3.7, 7.4, 87.0, nan
2023-10-24T09:14:03Z, 3.8, 7.4, 87.0, nan
2023-10-24T09:44:03Z, 3.9, 7.3, 87.0, nan
2023-10-24T10:14:03Z, 4.0, 7.3, 87.0, 1024.3
2023-10-24T10:44:03Z, 4.2, 7.4, 87.0, nan
2023-10-24T11:14:03Z, 4.2, 7.4, 87.0, nan
2023-10-24T11:44:03Z, 4.4, 7.4, 87.0, nan
2023-10-24T12:14:03Z, 4.4, 7.4, 87.0, 1024.2
2023-10-24T12:44:03Z, 4.5, 7.4, 87.0, nan
2023-10-24T13:14:03Z, 4.4, 7.4, 87.0, nan
2023-10-24T13:44:02Z, 4.2, 7.3, 87.0, nan
2023-10-24T14:14:03Z, 4.1, 7.3, 87.0, 1024.0
2023-10-24T14:44:02Z, 3.8, 7.3, 87.0, nan
2023-10-24T15:14:02Z, 3.6, 7.3, 87.0, nan
2023-10-24T15:44:02Z, 3.3, 7.3, 87.0, nan
2023-10-24T16:14:02Z, 3.0, 7.2, 87.0, 1024.8
2023-10-24T16:44:02Z, 2.9, 7.2, 87.0, nan
2023-10-24T17:14:02Z, 2.6, 7.2, 87.0, nan
2023-10-24T17:44:02Z, 2.5, 7.2, 87.0, nan
2023-10-24T18:14:02Z, 2.3, 7.1, 87.0, 1024.7
2023-10-24T18:44:02Z, 2.3, 7.1, 87.0, nan
2023-10-24T19:14:01Z, 2.3, 7.1, 87.0, nan
2023-10-24T19:44:01Z, 2.3, 7.1, 87.0, nan
2023-10-24T20:14:01Z, 2.4, 7.0, 87.0, 1024.2
2023-10-24T20:44:01Z, 2.4, 7.0, 87.0, nan
2023-10-24T21:14:01Z, 2.4, 7.0, 87.0, nan
2023-10-24T21:44:01Z, 2.6, 7.0, 87.0, nan
2023-10-24T22:14:01Z, 2.6, 7.0, 87.0, 1023.8
2023-10-24T22:44:01Z, 2.7, 7.0, 87.0, nan
2023-10-24T23:14:01Z, 2.9, 7.0, 87.0, nan
2023-10-24T23:44:01Z, 3.0, 6.9, 87.0, nan
2023-10-25T00:14:01Z, 3.0, 7.0, 87.0, 1023.8
2023-10-25T00:44:00Z, 3.1, 7.0, 87.0, nan
2023-10-25T01:14:00Z, 3.4, 7.0, 87.0, nan
2023-10-25T01:44:00Z, 3.6, 6.9, 88.0, nan
2023-10-25T02:14:00Z, 3.7, 6.9, 87.0, 1023.7
2023-10-25T02:44:00Z, 3.8, 6.9, 87.0, nan
2023-10-25T03:13:59Z, 3.8, 6.9, 87.0, nan
2023-10-25T03:44:00Z, 3.8, 6.9, 87.0, nan
2023-10-25T04:14:00Z, 3.9, 6.9, 87.0, 1023.7
2023-10-25T04:44:00Z, 3.9, 6.9, 87.0, nan
2023-10-25T05:13:59Z, 3.9, 6.8, 87.0, nan
2023-10-25T05:43:59Z, 3.8, 6.8, 87.0, nan
2023-10-25T06:14:00Z, 3.8, 6.8, 87.0, 1024.1
2023-10-25T06:43:59Z, 3.8, 6.7, 87.0, nan
2023-10-25T07:13:59Z, 3.7, 6.7, 87.0, nan
2023-10-25T07:43:59Z, 3.7, 6.6, 87.0, nan
2023-10-25T08:13:59Z, 3.8, 6.6, 87.0, 1024.1
2023-10-25T08:43:59Z, 3.8, 6.6, 87.0, nan
2023-10-25T09:13:59Z, 3.9, 6.5, 87.0, nan
2023-10-25T09:43:59Z, 3.9, 6.6, 87.0, nan
2023-10-25T10:13:59Z, 4.0, 6.6, 87.0, 1023.7
2023-10-25T10:43:58Z, 4.2, 6.6, 87.0, nan
2023-10-25T11:13:58Z, 4.2, 6.6, 87.0, nan
2023-10-25T11:43:58Z, 4.3, 6.5, 87.0, nan
2023-10-25T12:13:58Z, 4.4, 6.5, 87.0, 1022.9
2023-10-25T12:43:58Z, 4.6, 6.6, 87.0, nan
2023-10-25T13:13:58Z, 4.5, 6.6, 87.0, nan
2023-10-25T13:43:58Z, 4.2, 6.6, 87.0, nan
2023-10-25T14:13:58Z, 4.0, 6.6, 87.0, 1022.1
2023-10-25T14:43:58Z, 3.9, 6.6, 87.0, nan
2023-10-25T15:13:58Z, 3.8, 6.6, 87.0, nan
2023-10-25T15:43:56Z, 3.6, 6.6, 87.0, nan
2023-10-25T16:13:58Z, 3.6, 6.5, 87.0, 1021.6
2023-10-25T16:43:57Z, 3.6, 6.6, 87.0, nan
2023-10-25T17:13:57Z, 3.6, 6.6, 87.0, nan
2023-10-25T17:43:57Z, 3.8, 6.6, 87.0, nan
2023-10-25T18:13:57Z, 3.9, 6.6, 87.0, 1021.1
2023-10-25T18:43:57Z, 3.9, 6.6, 87.0, nan
2023-10-25T19:13:57Z, 3.8, 6.5, 87.0, nan
2023-10-25T19:43:57Z, 3.7, 6.4, 87.0, nan
2023-10-25T20:13:57Z, 3.6, 6.4, 87.0, 1020.9
2023-10-25T20:43:56Z, 3.4, 6.3, 87.0, nan
2023-10-25T21:13:56Z, 3.3, 6.3, 87.0, nan
2023-10-25T21:43:56Z, 3.3, 6.3, 87.0, nan
2023-10-25T22:13:56Z, 3.1, 6.3, 87.0, 1019.9
2023-10-25T22:43:56Z, 3.0, 6.3, 87.0, nan
2023-10-25T23:13:56Z, 3.0, 6.3, 87.0, nan
2023-10-25T23:43:56Z, 2.9, 6.3, 87.0, nan
2023-10-26T00:13:56Z, 2.9, 6.3, 87.0, 1018.8
2023-10-26T00:43:56Z, 2.9, 6.3, 87.0, nan
2023-10-26T01:13:56Z, 2.8, 6.3, 87.0, nan
2023-10-26T01:43:55Z, 2.8, 6.3, 87.0, nan
2023-10-26T02:13:56Z, 2.8, 6.2, 87.0, 1018.1
2023-10-26T02:43:55Z, 2.8, 6.2, 87.0, nan
2023-10-26T03:13:55Z, 2.7, 6.1, 87.0, nan
2023-10-26T03:43:55Z, 2.6, 6.2, 87.0, nan
2023-10-26T04:13:55Z, 2.6, 6.3, 87.0, 1017.4
2023-10-26T04:43:55Z, 2.5, 6.1, 87.0, nan
2023-10-26T05:13:54Z, 2.6, 6.0, 87.0, nan
2023-10-26T05:43:55Z, 2.5, 6.3, 87.0, nan
2023-10-26T06:43:55Z, 2.5, 6.3, 87.0, nan
2023-10-26T07:13:54Z, 2.6, 6.1, 87.0, nan
2023-10-26T07:43:54Z, 2.7, 6.1, 87.0, nan
2023-10-26T08:13:54Z, 2.8, 6.3, 87.0, 1015.7
2023-10-26T08:43:54Z, 2.9, 6.5, 87.0, nan
2023-10-26T09:13:54Z, 3.0, 6.5, 87.0, nan
2023-10-26T09:43:54Z, 3.2, 6.4, 87.0, nan
2023-10-26T10:13:54Z, 3.3, 6.5, 87.0, 1014.6
2023-10-26T10:43:54Z, 3.4, 6.6, 87.0, nan
2023-10-26T11:13:54Z, 3.4, 6.6, 87.0, nan
2023-10-26T11:43:54Z, 3.6, 6.5, 87.0, nan
2023-10-26T12:13:54Z, 3.6, 6.4, 87.0, 1013.7
2023-10-26T12:43:53Z, 3.7, 6.4, 87.0, nan
2023-10-26T13:13:53Z, 3.7, 6.5, 87.0, nan
2023-10-26T13:43:53Z, 3.6, 6.4, 87.0, nan
2023-10-26T14:13:53Z, 3.5, 6.4, 87.0, 1013.0
2023-10-26T14:43:53Z, 3.4, 6.4, 87.0, nan
2023-10-26T15:13:53Z, 3.4, 6.7, 87.0, nan
2023-10-26T15:43:53Z, 3.3, 6.9, 87.0, nan
2023-10-26T16:13:53Z, 3.3, 6.7, 87.0, 1012.5
2023-10-26T16:43:53Z, 3.4, 6.6, 87.0, nan
