# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-02-18T06:36:28Z, -2.2, 0.2, 91.0, nan
2024-02-18T07:06:28Z, -2.2, 0.1, 91.0, nan
2024-02-18T07:36:28Z, -2.0, 0.0, 91.0, nan
2024-02-18T08:06:28Z, -1.7, 0.1, 92.0, 1033.9
2024-02-18T08:36:28Z, -1.5, 0.2, 92.0, nan
2024-02-18T09:06:27Z, -1.2, 0.2, 92.0, nan
2024-02-18T09:36:27Z, -1.0, 0.2, 92.0, nan
2024-02-18T10:06:28Z, -0.7, 0.3, 92.0, 1034.2
2024-02-18T10:36:27Z, -0.5, 0.3, 92.0, nan
2024-02-18T11:06:27Z, -0.2, 0.3, 92.0, nan
2024-02-18T11:36:27Z, -0.1, 0.3, 92.0, nan
2024-02-18T12:06:27Z, 0.2, 0.4, 92.0, 1034.4
2024-02-18T12:36:27Z, 0.3, 0.4, 92.0, nan
2024-02-18T13:06:27Z, 0.4, 0.4, 92.0, nan
2024-02-18T13:36:27Z, 0.4, 0.4, 92.0, nan
2024-02-18T14:06:27Z, 0.3, 0.4, 92.0, 1034.2
2024-02-18T14:36:27Z, 0.2, 0.4, 91.0, nan
2024-02-18T15:06:26Z, 0.0, 0.4, 91.0, nan
2024-02-18T15:36:26Z, -0.2, 0.4, 91.0, nan
2024-02-18T16:06:26Z, -0.5, 0.4, 91.0, 1034.5
2024-02-18T16:36:26Z, -0.9, 0.4, 91.0, nan
2024-02-18T17:06:25Z, -1.1, 0.4, 91.0, nan
2024-02-18T17:36:25Z, -1.3, 0.3, 91.0, nan
2024-02-18T18:06:25Z, -1.6, 0.5, 91.0, 1033.7
2024-02-18T18:36:26Z, -2.0, 0.5, 91.0, nan
2024-02-18T19:06:26Z, -2.3, 0.2, 91.0, nan
2024-02-18T19:36:26Z, -2.6, 0.5, 91.0, nan
2024-02-18T20:06:26Z, -2.7, 0.3, 91.0, 1033.0
2024-02-18T20:36:26Z, -2.8, 0.4, 91.0, nan
2024-02-18T21:06:25Z, -2.9, 0.1, 91.0, nan
2024-02-18T21:36:25Z, -3.1, 0.5, 91.0, nan
2024-02-18T22:06:26Z, -3.3, 0.4, 91.0, 1032.4
2024-02-18T22:36:25Z, -3.4, 0.2, 91.0, nan
2024-02-18T23:06:25Z, -3.1, 0.5, 91.0, nan
2024-02-18T23:36:25Z, -2.7, 0.2, 91.0, nan
2024-02-19T00:06:25Z, -2.3, 0.3, 92.0, 1031.3
2024-02-19T00:36:25Z, -2.1, 0.4, 91.0, nan
2024-02-19T01:06:25Z, -1.9, 0.4, 91.0, nan
2024-02-19T01:36:25Z, -1.8, 0.4, 91.0, nan
2024-02-19T02:06:25Z, -1.7, 0.4, 91.0, 1029.9
2024-02-19T02:36:25Z, -1.6, 0.4, 91.0, nan
2024-02-19T03:06:24Z, -1.5, 0.3, 91.0, nan
2024-02-19T03:36:24Z, -1.5, 0.3, 91.0, nan
2024-02-19T04:06:25Z, -1.5, 0.4, 91.0, 1028.7
2024-02-19T04:36:24Z, -1.4, 0.3, 92.0, nan
2024-02-19T05:06:24Z, -1.3, 0.2, 92.0, nan
2024-02-19T05:36:24Z, -1.2, 0.3, 92.0, nan
2024-02-19T06:06:23Z, -1.1, 0.4, 92.0, 1027.7
2024-02-19T06:36:23Z, -1.0, 0.5, 92.0, nan
2024-02-19T07:06:23Z, -0.8, 0.5, 92.0, nan
2024-02-19T07:36:24Z, -0.7, 0.3, 92.0, nan
2024-02-19T08:06:24Z, -0.7, 0.5, 92.0, 1026.8
2024-02-19T08:36:24Z, -0.6, 0.5, 92.0, nan
2024-02-19T09:06:23Z, -0.5, 0.4, 92.0, nan
2024-02-19T09:36:23Z, -0.5, 0.5, 92.0, nan
2024-02-19T10:06:24Z, -0.4, 0.3, 92.0, 1026.3
2024-02-19T10:36:23Z, -0.2, 0.3, 92.0, nan
2024-02-19T11:06:23Z, 0.0, 0.4, 92.0, nan
2024-02-19T11:36:23Z, 0.1, 0.3, 92.0, nan
2024-02-19T12:06:23Z, 0.2, 0.5, 92.0, 1025.1
2024-02-19T12:36:23Z, 0.3, 0.5, 92.0, nan
2024-02-19T13:06:23Z, 0.4, 0.6, 92.0, nan
2024-02-19T13:36:23Z, 0.3, 0.5, 92.0, nan
2024-02-19T14:06:23Z, 0.4, 0.4, 92.0, 1024.1
2024-02-19T14:36:23Z, 0.4, 0.5, 92.0, nan
2024-02-19T15:06:22Z, 0.4, 0.6, 92.0, nan
2024-02-19T15:36:22Z, 0.3, 0.5, 92.0, nan
2024-02-19T16:06:22Z, 0.3, 0.4, 92.0, 1023.8
2024-02-19T16:36:22Z, 0.3, 0.4, 92.0, nan
2024-02-19T17:06:22Z, 0.2, 0.4, 92.0, nan
2024-02-19T17:36:22Z, 0.2, 0.5, 92.0, nan
2024-02-19T18:06:22Z, 0.2, 0.4, 92.0, 1023.4
2024-02-19T18:36:20Z, 0.1, 0.3, 92.0, nan
2024-02-19T19:06:21Z, 0.1, 0.3, 92.0, nan
2024-02-19T19:36:21Z, 0.0, 0.5, 92.0, nan
2024-02-19T20:06:22Z, -0.1, 0.3, 92.0, 1022.6
2024-02-19T20:36:21Z, -0.1, 0.5, 92.0, nan
2024-02-19T21:06:21Z, -0.2, 0.3, 92.0, nan
2024-02-19T21:36:21Z, -0.2, 0.5, 92.0, nan
2024-02-19T22:06:21Z, -0.2, 0.5, 92.0, 1021.8
2024-02-19T22:36:21Z, -0.2, 0.5, 92.0, nan
2024-02-19T23:06:21Z, -0.2, 0.5, 92.0, nan
2024-02-19T23:36:21Z, -0.3, 0.2, 92.0, nan
2024-02-20T00:06:21Z, -0.3, 0.2, 92.0, 1020.9
2024-02-20T00:36:21Z, -0.3, 0.3, 92.0, nan
2024-02-20T01:06:21Z, -0.3, 0.2, 92.0, nan
2024-02-20T01:36:21Z, -0.4, 0.4, 92.0, nan
2024-02-20T02:06:21Z, -0.4, 0.4, 92.0, 1020.4
2024-02-20T02:36:20Z, -0.4, 0.4, 92.0, nan
2024-02-20T03:06:20Z, -0.4, 0.4, 92.0, nan
2024-02-20T03:36:20Z, -0.5, 0.2, 92.0, nan
2024-02-20T04:06:20Z, -0.5, 0.4, 92.0, 1019.9
2024-02-20T04:36:20Z, -0.6, 0.3, 92.0, nan
2024-02-20T05:06:20Z, -0.6, 0.2, 92.0, nan
2024-02-20T05:36:20Z, -0.7, 0.5, 91.0, nan
2024-02-20T06:06:20Z, -0.7, 0.3, 92.0, 1019.5
2024-02-20T06:36:20Z, -0.7, 0.3, 92.0, nan
2024-02-20T07:06:20Z, -0.7, 0.3, 92.0, nan
2024-02-20T07:36:18Z, -0.6, 0.3, 92.0, nan
2024-02-20T08:06:18Z, -0.5, 0.3, 92.0, 1019.9
2024-02-20T08:36:19Z, -0.3, 0.4, 92.0, nan
2024-02-20T09:06:19Z, 0.0, 0.4, 92.0, nan
2024-02-20T09:36:19Z, 0.3, 0.4, 92.0, nan
2024-02-20T10:06:19Z, 0.6, 0.4, 92.0, 1019.4
2024-02-20T10:36:19Z, 1.0, 0.5, 92.0, nan
2024-02-20T11:06:19Z, 1.2, 0.4, 92.0, nan
2024-02-20T11:36:19Z, 1.3, 0.5, 92.0, nan
2024-02-20T12:06:19Z, 1.5, 0.5, 92.0, 1019.6
2024-02-20T12:36:19Z, 1.5, 0.5, 92.0, nan
2024-02-20T13:06:19Z, 1.5, 0.5, 92.0, nan
2024-02-20T13:36:19Z, 1.4, 0.5, 92.0, nan
2024-02-20T14:06:19Z, 1.3, 0.5, 92.0, 1019.4
2024-02-20T14:36:18Z, 1.3, 0.6, 92.0, nan
2024-02-20T15:06:18Z, 1.2, 0.5, 92.0, nan
2024-02-20T15:36:18Z, 1.2, 0.5, 92.0, nan
2024-02-20T16:06:18Z, 1.0, 0.5, 92.0, 1019.7
2024-02-20T16:36:18Z, 0.9, 0.5, 92.0, nan
2024-02-20T17:06:18Z, 0.9, 0.5, 92.0, nan
2024-02-20T17:36:18Z, 0.7, 0.4, 92.0, nan
2024-02-20T18:06:18Z, 0.7, 0.4, 92.0, 1019.5
2024-02-20T18:36:18Z, 0.6, 0.4, 92.0, nan
2024-02-20T19:06:18Z, 0.6, 0.4, 92.0, nan
2024-02-20T19:36:17Z, 0.6, 0.5, 92.0, nan
2024-02-20T20:06:16Z, 0.5, 0.4, 92.0, 1019.4
2024-02-20T20:36:16Z, 0.4, 0.5, 92.0, nan
2024-02-20T21:06:16Z, 0.4, 0.4, 92.0, nan
2024-02-20T21:36:16Z, 0.4, 0.4, 92.0, nan
2024-02-20T22:06:17Z, 0.3, 0.3, 92.0, 1019.2
2024-02-20T22:36:17Z, 0.3, 0.4, 92.0, nan
2024-02-20T23:06:17Z, 0.3, 0.4, 92.0, nan
2024-02-20T23:36:17Z, 0.3, 0.3, 92.0, nan
2024-02-21T00:06:17Z, 0.2, 0.3, 92.0, 1018.4
2024-02-21T00:36:17Z, 0.3, 0.4, 92.0, nan
2024-02-21T01:06:16Z, 0.2, 0.4, 92.0, nan
2024-02-21T01:36:16Z, 0.3, 0.4, 92.0, nan
2024-02-21T02:06:17Z, 0.2, 0.4, 92.0, 1017.4
2024-02-21T02:36:16Z, 0.3, 0.3, 92.0, nan
2024-02-21T03:06:16Z, 0.3, 0.3, 92.0, nan
2024-02-21T03:36:16Z, 0.3, 0.3, 92.0, nan
2024-02-21T04:06:16Z, 0.3, 0.4, 92.0, 1016.7
2024-02-21T04:36:16Z, 0.3, 0.4, 92.0, nan
2024-02-21T05:06:16Z, 0.3, 0.4, 92.0, nan
2024-02-21T05:36:16Z, 0.3, 0.3, 92.0, nan
2024-02-21T06:06:16Z, 0.3, 0.3, 92.0, 1016.2
2024-02-21T06:36:16Z, 0.3, 0.3, 92.0, nan
2024-02-21T07:06:15Z, 0.3, 0.3, 92.0, nan
2024-02-21T07:36:15Z, 0.4, 0.3, 92.0, nan
2024-02-21T08:06:15Z, 0.5, 0.3, 92.0, 1015.7
2024-02-21T08:36:14Z, 0.6, 0.3, 92.0, nan
2024-02-21T09:06:14Z, 0.7, 0.3, 92.0, nan
2024-02-21T09:36:14Z, 0.8, 0.3, 92.0, nan
2024-02-21T10:06:15Z, 0.9, 0.4, 92.0, 1014.9
2024-02-21T10:36:15Z, 1.1, 0.4, 92.0, nan
2024-02-21T11:06:15Z, 1.1, 0.4, 92.0, nan
2024-02-21T11:36:15Z, 1.2, 0.4, 92.0, nan
2024-02-21T12:06:15Z, 1.2, 0.4, 92.0, 1014.0
2024-02-21T12:36:14Z, 1.2, 0.4, 92.0, nan
2024-02-21T13:06:14Z, 1.2, 0.4, 92.0, nan
2024-02-21T13:36:14Z, 1.1, 0.4, 92.0, nan
2024-02-21T14:06:14Z, 1.0, 0.4, 92.0, 1012.6
2024-02-21T14:36:14Z, 0.9, 0.4, 92.0, nan
2024-02-21T15:06:14Z, 0.8, 0.4, 92.0, nan
2024-02-21T15:36:14Z, 0.8, 0.4, 92.0, nan
2024-02-21T16:06:14Z, 0.8, 0.4, 92.0, 1011.8
2024-02-21T16:36:14Z, 0.8, 0.2, 92.0, nan
2024-02-21T17:06:14Z, 0.9, 0.2, 92.0, nan
2024-02-21T17:36:14Z, 0.9, 0.2, 92.0, nan
2024-02-21T18:06:14Z, 0.9, 0.1, 92.0, 1010.5
2024-02-21T18:36:13Z, 1.0, 0.3, 92.0, nan
2024-02-21T19:06:13Z, 0.9, 0.2, 92.0, nan
2024-02-21T19:36:13Z, 0.9, 0.1, 92.0, nan
2024-02-21T20:06:13Z, 1.0, 0.2, 92.0, 1009.8
2024-02-21T20:36:13Z, 1.0, 0.2, 92.0, nan
2024-02-21T21:06:13Z, 1.0, 0.1, 92.0, nan
2024-02-21T21:36:13Z, 1.0, 0.2, 92.0, nan
2024-02-21T22:06:11Z, 1.0, 0.2, 92.0, 1009.0
2024-02-21T22:36:12Z, 1.0, 0.2, 92.0, nan
2024-02-21T23:06:11Z, 1.0, 0.2, 92.0, nan
2024-02-21T23:36:12Z, 1.0, 0.3, 92.0, nan
2024-02-22T00:06:13Z, 1.1, 0.1, 92.0, 1008.5
2024-02-22T00:36:12Z, 1.1, 0.2, 92.0, nan
2024-02-22T01:06:12Z, 1.1, 0.3, 92.0, nan
2024-02-22T01:36:12Z, 1.2, 0.2, 92.0, nan
2024-02-22T02:06:12Z, 1.2, 0.2, 92.0, 1008.2
2024-02-22T02:36:12Z, 1.2, 0.2, 92.0, nan
2024-02-22T03:06:12Z, 1.1, 0.0, 92.0, nan
2024-02-22T03:36:12Z, 1.1, 0.3, 92.0, nan
2024-02-22T04:06:12Z, 1.1, 0.2, 92.0, 1008.1
2024-02-22T04:36:12Z, 1.2, 0.2, 92.0, nan
2024-02-22T05:06:11Z, 1.2, 0.3, 92.0, nan
2024-02-22T05:36:11Z, 1.2, 0.3, 92.0, nan
2024-02-22T06:06:11Z, 1.2, 0.4, 92.0, 1008.2
2024-02-22T06:36:11Z, 1.2, 0.2, 92.0, nan
2024-02-22T07:06:11Z, 1.2, 0.4, 92.0, nan
2024-02-22T07:36:11Z, 1.2, 0.3, 92.0, nan
2024-02-22T08:06:11Z, 1.2, 0.2, 92.0, 1008.3
2024-02-22T08:36:11Z, 1.3, 0.4, 92.0, nan
2024-02-22T09:06:11Z, 1.3, 0.2, 92.0, nan
2024-02-22T09:36:11Z, 1.5, 0.4, 93.0, nan
2024-02-22T10:06:11Z, 1.5, 0.4, 92.0, 1008.4
2024-02-22T10:36:10Z, 1.8, 0.3, 93.0, nan
2024-02-22T11:06:10Z, 2.0, 0.4, 93.0, nan
2024-02-22T11:36:09Z, 2.0, 0.2, 93.0, nan
2024-02-22T12:06:09Z, 2.0, 0.3, 93.0, 1008.1
2024-02-22T12:36:09Z, 2.0, 0.3, 93.0, nan
2024-02-22T13:06:10Z, 2.1, 0.2, 93.0, nan
2024-02-22T13:36:10Z, 2.1, 0.3, 93.0, nan
2024-02-22T14:06:10Z, 2.0, 0.3, 93.0, 1007.5
2024-02-22T14:36:10Z, 2.0, 0.3, 93.0, nan
2024-02-22T15:06:10Z, 1.8, 0.3, 92.0, nan
2024-02-22T15:36:10Z, 1.7, 0.2, 92.0, nan
2024-02-22T16:06:10Z, 1.5, 0.3, 92.0, 1007.1
2024-02-22T16:36:09Z, 1.5, 0.3, 92.0, nan
2024-02-22T17:06:09Z, 1.5, 0.3, 92.0, nan
2024-02-22T17:36:09Z, 1.4, 0.3, 92.0, nan
2024-02-22T18:06:09Z, 1.3, 0.2, 92.0, 1006.4
2024-02-22T18:36:09Z, 1.2, 0.2, 92.0, nan
2024-02-22T19:06:09Z, 1.2, 0.2, 92.0, nan
2024-02-22T19:36:09Z, 1.1, 0.3, 92.0, nan
2024-02-22T20:06:09Z, 1.1, 0.3, 92.0, 1005.4
2024-02-22T20:36:09Z, 1.1, 0.3, 92.0, nan
2024-02-22T21:06:09Z, 1.0, 0.3, 92.0, nan
2024-02-22T21:36:08Z, 1.1, 0.3, 92.0, nan
2024-02-22T22:06:09Z, 1.0, 0.2, 92.0, 1004.5
2024-02-22T22:36:08Z, 1.0, 0.2, 92.0, nan
2024-02-22T23:06:08Z, 1.0, 0.2, 92.0, nan
2024-02-22T23:36:08Z, 1.0, 0.1, 92.0, nan
2024-02-23T00:06:08Z, 1.0, 0.2, 92.0, 1003.9
2024-02-23T00:36:06Z, 1.1, 0.1, 93.0, nan
2024-02-23T01:06:07Z, 1.1, 0.1, 92.0, nan
2024-02-23T01:36:07Z, 1.1, 0.0, 93.0, nan
2024-02-23T02:06:08Z, 1.1, 0.0, 93.0, 1002.6
2024-02-23T02:36:08Z, 1.1, 0.0, 92.0, nan
2024-02-23T03:06:07Z, 1.1, 0.0, 93.0, nan
2024-02-23T03:36:07Z, 1.2, 0.0, 93.0, nan
2024-02-23T04:06:07Z, 1.2, 0.1, 93.0, 1000.5
2024-02-23T04:36:07Z, 1.1, 0.0, 93.0, nan
2024-02-23T05:06:07Z, 1.2, 0.0, 93.0, nan
2024-02-23T05:36:07Z, 1.2, 0.0, 93.0, nan
2024-02-23T06:06:07Z, 1.2, 0.0, 93.0, 1000.0
2024-02-23T06:36:07Z, 1.3, 0.0, 93.0, nan
2024-02-23T07:06:07Z, 1.4, 0.0, 93.0, nan
2024-02-23T07:36:07Z, 1.4, 0.1, 93.0, nan
2024-02-23T08:06:07Z, 1.5, 0.0, 93.0, 999.4
2024-02-23T08:36:06Z, 1.6, 0.0, 93.0, nan
2024-02-23T09:06:06Z, 1.6, 0.1, 93.0, nan
2024-02-23T09:36:06Z, 1.7, 0.0, 93.0, nan
2024-02-23T10:06:06Z, 1.8, 0.1, 93.0, 999.2
2024-02-23T10:36:06Z, 1.8, 0.0, 93.0, nan
2024-02-23T11:06:06Z, 1.9, 0.0, 93.0, nan
2024-02-23T11:36:06Z, 1.9, 0.0, 93.0, nan
2024-02-23T12:06:06Z, 2.0, 0.0, 93.0, 999.4
2024-02-23T12:36:06Z, 2.1, 0.0, 93.0, nan
2024-02-23T13:06:04Z, 2.2, 0.0, 93.0, nan
2024-02-23T13:36:04Z, 2.2, 0.0, 93.0, nan
2024-02-23T14:06:04Z, 2.5, 0.0, 93.0, 1000.7
2024-02-23T14:36:05Z, 2.6, 0.0, 93.0, nan
2024-02-23T15:06:05Z, 2.6, 0.1, 93.0, nan
2024-02-23T15:36:05Z, 2.5, 0.1, 93.0, nan
2024-02-23T16:06:05Z, 2.4, 0.1, 93.0, 1002.3
2024-02-23T16:36:05Z, 2.4, 0.1, 93.0, nan
2024-02-23T17:06:05Z, 2.3, 0.0, 93.0, nan
2024-02-23T17:36:05Z, 2.4, 0.0, 93.0, nan
2024-02-23T18:06:05Z, 2.3, 0.0, 93.0, 1004.3
2024-02-23T18:36:05Z, 2.2, 0.0, 93.0, nan
2024-02-23T19:06:04Z, 1.9, 0.0, 93.0, nan
2024-02-23T19:36:04Z, 1.9, 0.0, 93.0, nan
2024-02-23T20:06:05Z, 1.8, 0.0, 93.0, 1006.0
2024-02-23T20:36:04Z, 1.7, 0.1, 93.0, nan
2024-02-23T21:06:04Z, 1.6, 0.1, 93.0, nan
2024-02-23T21:36:04Z, 1.4, 0.1, 93.0, nan
2024-02-23T22:06:04Z, 1.3, 0.1, 93.0, 1008.1
2024-02-23T22:36:04Z, 1.3, 0.1, 93.0, nan
2024-02-23T23:06:04Z, 1.2, 0.1, 93.0, nan
2024-02-23T23:36:04Z, 1.1, 0.0, 93.0, nan
2024-02-24T00:06:04Z, 1.1, 0.0, 93.0, 1009.9
2024-02-24T00:36:03Z, 1.1, 0.0, 93.0, nan
2024-02-24T01:06:03Z, 1.1, 0.0, 93.0, nan
2024-02-24T01:36:02Z, 0.9, 0.0, 93.0, nan
2024-02-24T02:06:03Z, 0.9, 0.0, 93.0, 1010.6
2024-02-24T02:36:02Z, 0.8, 0.0, 93.0, nan
2024-02-24T03:06:03Z, 0.8, 0.0, 93.0, nan
2024-02-24T03:36:03Z, 0.7, 0.0, 93.0, nan
2024-02-24T04:06:03Z, 0.7, 0.0, 93.0, 1011.9
2024-02-24T04:36:03Z, 0.7, 0.0, 93.0, nan
2024-02-24T05:06:03Z, 0.6, 0.0, 93.0, nan
2024-02-24T05:36:03Z, 0.6, 0.0, 93.0, nan
2024-02-24T06:06:03Z, 0.6, 0.0, 93.0, 1012.4
2024-02-24T06:36:02Z, 0.5, 0.0, 93.0, nan
2024-02-24T07:06:02Z, 0.5, 0.0, 93.0, nan
2024-02-24T07:36:02Z, 0.5, 0.0, 93.0, nan
2024-02-24T08:06:02Z, 0.6, 0.0, 93.0, 1012.5
2024-02-24T08:36:02Z, 0.7, 0.0, 93.0, nan
2024-02-24T09:06:02Z, 0.7, 0.0, 93.0, nan
2024-02-24T09:36:02Z, 0.9, 0.0, 93.0, nan
2024-02-24T10:06:02Z, 1.2, 0.1, 93.0, 1012.3
2024-02-24T10:36:02Z, 1.3, 0.2, 93.0, nan
2024-02-24T11:06:02Z, 1.4, 0.2, 93.0, nan
2024-02-24T11:36:02Z, 1.5, 0.2, 93.0, nan
2024-02-24T12:06:02Z, 1.5, 0.2, 93.0, 1010.3
2024-02-24T12:36:01Z, 1.5, 0.1, 93.0, nan
2024-02-24T13:06:01Z, 1.5, 0.1, 93.0, nan
2024-02-24T13:36:01Z, 1.5, 0.2, 93.0, nan
2024-02-24T14:06:01Z, 1.4, 0.1, 93.0, 1007.8
2024-02-24T14:36:00Z, 1.5, 0.2, 93.0, nan
2024-02-24T15:06:00Z, 1.5, 0.1, 93.0, nan
2024-02-24T15:36:00Z, 1.3, 0.2, 93.0, nan
2024-02-24T16:06:00Z, 1.2, 0.1, 93.0, 1005.2
2024-02-24T16:36:01Z, 1.1, 0.1, 93.0, nan
2024-02-24T17:06:01Z, 1.0, 0.1, 93.0, nan
2024-02-24T17:36:00Z, 0.9, 0.1, 93.0, nan
2024-02-24T18:06:01Z, 1.0, 0.1, 93.0, 1002.2
2024-02-24T18:36:00Z, 1.0, 0.1, 93.0, nan
2024-02-24T19:06:00Z, 0.9, 0.1, 93.0, nan
2024-02-24T19:36:00Z, 0.9, 0.1, 93.0, nan
2024-02-24T20:06:00Z, 0.9, 0.1, 93.0, 1001.3
2024-02-24T20:36:00Z, 0.8, 0.0, 93.0, nan
2024-02-24T21:06:00Z, 0.7, 0.1, 93.0, nan
2024-02-24T21:36:00Z, 0.7, 0.0, 93.0, nan
2024-02-24T22:06:00Z, 0.8, 0.0, 93.0, 1005.7
2024-02-24T22:35:59Z, 1.0, 0.0, 93.0, nan
2024-02-24T23:05:59Z, 1.0, 0.0, 93.0, nan
2024-02-24T23:35:59Z, 1.2, 0.1, 93.0, nan
2024-02-25T00:05:59Z, 1.4, 0.0, 93.0, 1011.3
2024-02-25T00:35:59Z, 1.5, 0.1, 93.0, nan
2024-02-25T01:05:59Z, 1.4, 0.0, 93.0, nan
2024-02-25T01:35:59Z, 1.2, 0.0, 93.0, nan
2024-02-25T02:05:59Z, 1.2, 0.0, 93.0, 1013.4
2024-02-25T02:35:59Z, 1.2, 0.0, 93.0, nan
2024-02-25T03:05:57Z, 1.2, 0.0, 93.0, nan
2024-02-25T03:35:58Z, 1.2, 0.0, 93.0, nan
2024-02-25T04:05:58Z, 1.2, 0.0, 93.0, 1015.7
2024-02-25T04:35:58Z, 1.2, 0.0, 93.0, nan
2024-02-25T05:05:58Z, 1.2, 0.0, 93.0, nan
2024-02-25T05:35:58Z, 1.1, 0.0, 93.0, nan
2024-02-25T06:05:58Z, 1.1, 0.0, 93.0, 1017.1
2024-02-25T06:35:58Z, 1.1, 0.0, 93.0, nan
2024-02-25T07:05:58Z, 1.1, 0.0, 93.0, nan
2024-02-25T07:35:58Z, 1.1, 0.0, 93.0, nan
2024-02-25T08:05:58Z, 1.2, 0.0, 93.0, 1016.9
2024-02-25T08:35:58Z, 1.3, 0.0, 93.0, nan
2024-02-25T09:05:58Z, 1.3, 0.0, 93.0, nan
2024-02-25T09:35:58Z, 1.4, 0.0, 93.0, nan
2024-02-25T10:05:58Z, 1.6, 0.0, 93.0, 1017.6
2024-02-25T10:35:57Z, 1.8, 0.0, 93.0, nan
2024-02-25T11:05:57Z, 1.9, 0.0, 93.0, nan
2024-02-25T11:35:57Z, 1.9, 0.1, 93.0, nan
2024-02-25T12:05:57Z, 1.9, 0.1, 93.0, 1017.4
2024-02-25T12:35:57Z, 1.9, 0.1, 93.0, nan
2024-02-25T13:05:57Z, 2.0, 0.2, 93.0, nan
2024-02-25T13:35:57Z, 2.0, 0.2, 93.0, nan
2024-02-25T14:05:57Z, 2.0, 0.1, 93.0, 1017.5
2024-02-25T14:35:57Z, 2.1, 0.1, 93.0, nan
2024-02-25T15:05:57Z, 2.2, 0.1, 93.0, nan
2024-02-25T15:35:56Z, 2.0, 0.2, 93.0, nan
2024-02-25T16:05:55Z, 1.8, 0.1, 93.0, 1017.9
2024-02-25T16:35:55Z, 1.7, 0.1, 93.0, nan
2024-02-25T17:05:55Z, 1.5, 0.1, 93.0, nan
2024-02-25T17:35:55Z, 1.4, 0.1, 93.0, nan
2024-02-25T18:05:56Z, 1.4, 0.1, 93.0, 1018.0
2024-02-25T18:35:56Z, 1.4, 0.1, 93.0, nan
2024-02-25T19:05:56Z, 1.3, 0.1, 93.0, nan
2024-02-25T19:35:56Z, 1.3, 0.1, 93.0, nan
2024-02-25T20:05:56Z, 1.2, 0.1, 93.0, 1017.9
2024-02-25T20:35:56Z, 1.2, 0.1, 93.0, nan
2024-02-25T21:05:55Z, 1.0, 0.1, 93.0, nan
2024-02-25T21:35:55Z, 0.8, 0.1, 93.0, nan
2024-02-25T22:05:55Z, 0.6, 0.1, 93.0, 1017.9
2024-02-25T22:35:55Z, 0.3, 0.1, 93.0, nan
2024-02-25T23:05:55Z, 0.2, 0.1, 93.0, nan
2024-02-25T23:35:55Z, 0.1, 0.0, 93.0, nan
2024-02-26T00:05:55Z, -0.1, 0.0, 93.0, 1017.6
2024-02-26T00:35:55Z, -0.2, 0.0, 93.0, nan
2024-02-26T01:05:55Z, -0.3, 0.0, 93.0, nan
2024-02-26T01:35:55Z, -0.3, 0.0, 93.0, nan
2024-02-26T02:05:55Z, -0.3, 0.0, 93.0, 1017.3
2024-02-26T02:35:54Z, -0.3, 0.0, 93.0, nan
2024-02-26T03:05:54Z, -0.3, 0.0, 93.0, nan
2024-02-26T03:35:54Z, -0.1, -0.1, 93.0, nan
2024-02-26T04:05:54Z, -0.1, -0.1, 93.0, 1017.0
2024-02-26T04:35:53Z, -0.1, 0.0, 93.0, nan
2024-02-26T05:05:53Z, -0.1, 0.0, 93.0, nan
2024-02-26T05:35:53Z, -0.1, 0.0, 93.0, nan
2024-02-26T06:05:53Z, -0.1, 0.0, 93.0, 1016.9
2024-02-26T06:35:54Z, 0.0, 0.0, 93.0, nan
2024-02-26T07:05:54Z, 0.0, 0.0, 93.0, nan
2024-02-26T07:35:54Z, 0.1, 0.0, 93.0, nan
2024-02-26T08:05:54Z, 0.1, 0.0, 93.0, 1016.7
2024-02-26T08:35:53Z, 0.2, 0.0, 93.0, nan
2024-02-26T09:05:53Z, 0.3, 0.0, 93.0, nan
2024-02-26T09:35:53Z, 0.3, 0.0, 93.0, nan
2024-02-26T10:05:53Z, 0.4, 0.0, 93.0, 1016.4
2024-02-26T10:35:53Z, 0.4, 0.0, 93.0, nan
2024-02-26T11:05:53Z, 0.5, 0.0, 93.0, nan
2024-02-26T11:35:53Z, 0.5, 0.1, 93.0, nan
2024-02-26T12:05:53Z, 0.6, 0.0, 93.0, 1016.5
2024-02-26T12:35:53Z, 0.7, 0.0, 93.0, nan
2024-02-26T13:05:53Z, 0.7, 0.0, 93.0, nan
2024-02-26T13:35:53Z, 0.7, 0.0, 93.0, nan
2024-02-26T14:05:53Z, 0.9, 0.0, 93.0, 1016.9
2024-02-26T14:35:52Z, 0.9, 0.0, 93.0, nan
2024-02-26T15:05:52Z, 0.9, 0.0, 93.0, nan
2024-02-26T15:35:52Z, 0.9, 0.0, 93.0, nan
2024-02-26T16:05:52Z, 0.9, 0.0, 93.0, 1017.9
2024-02-26T16:35:52Z, 0.9, 0.0, 93.0, nan
2024-02-26T17:05:50Z, 0.8, 0.0, 93.0, nan
2024-02-26T17:35:51Z, 0.8, 0.0, 93.0, nan
2024-02-26T18:05:51Z, 0.7, 0.0, 93.0, 1019.1
2024-02-26T18:35:52Z, 0.7, 0.0, 93.0, nan
2024-02-26T19:05:52Z, 0.7, 0.0, 93.0, nan
