# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-03-21T18:34:12Z, 1.9, 0.2, 93.0, nan
2024-03-21T19:04:12Z, 1.7, 0.2, 93.0, nan
2024-03-21T19:34:12Z, 1.5, 0.2, 93.0, nan
2024-03-21T20:04:12Z, 1.5, 0.2, 93.0, 1019.7
2024-03-21T20:34:11Z, 1.4, 0.2, 93.0, nan
2024-03-21T21:04:11Z, 1.2, 0.1, 93.0, nan
2024-03-21T21:34:11Z, 1.1, 0.2, 93.0, nan
2024-03-21T22:04:11Z, 1.1, 0.1, 93.0, 1019.3
2024-03-21T22:34:11Z, 1.0, 0.2, 93.0, nan
2024-03-21T23:04:11Z, 0.9, 0.2, 93.0, nan
2024-03-21T23:34:09Z, 0.8, 0.2, 93.0, nan
2024-03-22T00:04:10Z, 0.8, 0.2, 93.0, 1018.2
2024-03-22T00:34:10Z, 0.8, 0.2, 93.0, nan
2024-03-22T01:04:11Z, 0.8, 0.2, 93.0, nan
2024-03-22T01:34:11Z, 0.7, 0.2, 93.0, nan
2024-03-22T02:04:11Z, 0.8, 0.2, 93.0, 1016.6
2024-03-22T02:34:10Z, 0.8, 0.2, 93.0, nan
2024-03-22T03:04:10Z, 0.8, 0.2, 93.0, nan
2024-03-22T03:34:10Z, 0.8, 0.2, 94.0, nan
2024-03-22T04:04:10Z, 0.8, 0.2, 94.0, 1014.6
2024-03-22T04:34:10Z, 0.8, 0.2, 93.0, nan
2024-03-22T05:04:10Z, 0.8, 0.2, 94.0, nan
2024-03-22T05:34:10Z, 0.8, 0.2, 94.0, nan
2024-03-22T06:04:10Z, 0.9, 0.2, 94.0, 1013.2
2024-03-22T06:34:10Z, 1.2, 0.2, 94.0, nan
2024-03-22T07:04:10Z, 1.3, 0.2, 94.0, nan
2024-03-22T07:34:09Z, 1.4, 0.2, 94.0, nan
2024-03-22T08:04:10Z, 1.5, 0.2, 94.0, 1011.4
2024-03-22T08:34:09Z, 1.6, 0.2, 94.0, nan
2024-03-22T09:04:09Z, 1.7, 0.2, 94.0, nan
2024-03-22T09:34:09Z, 1.8, 0.2, 94.0, nan
2024-03-22T10:04:09Z, 1.9, 0.2, 94.0, 1009.3
2024-03-22T10:34:09Z, 2.0, 0.2, 94.0, nan
2024-03-22T11:04:09Z, 2.0, 0.3, 94.0, nan
2024-03-22T11:34:09Z, 2.2, 0.3, 94.0, nan
2024-03-22T12:04:09Z, 2.3, 0.3, 94.0, 1006.6
2024-03-22T12:34:07Z, 2.3, 0.3, 94.0, nan
2024-03-22T13:04:07Z, 2.4, 0.3, 94.0, nan
2024-03-22T13:34:07Z, 2.3, 0.3, 94.0, nan
2024-03-22T14:04:07Z, 2.3, 0.3, 94.0, 1004.3
2024-03-22T14:34:08Z, 2.3, 0.3, 94.0, nan
2024-03-22T15:04:08Z, 2.3, 0.3, 94.0, nan
2024-03-22T15:34:08Z, 2.3, 0.3, 94.0, nan
2024-03-22T16:04:08Z, 2.2, 0.3, 94.0, 1001.7
2024-03-22T16:34:08Z, 2.2, 0.3, 94.0, nan
2024-03-22T17:04:08Z, 2.2, 0.3, 94.0, nan
2024-03-22T17:34:08Z, 2.1, 0.3, 94.0, nan
2024-03-22T18:04:08Z, 2.1, 0.3, 94.0, 999.9
2024-03-22T18:34:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T19:04:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T19:34:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T20:04:07Z, 2.1, 0.3, 94.0, 998.6
2024-03-22T20:34:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T21:04:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T21:34:07Z, 2.1, 0.3, 94.0, nan
2024-03-22T22:04:07Z, 2.1, 0.3, 94.0, 997.5
2024-03-22T22:34:07Z, 2.2, 0.3, 94.0, nan
2024-03-22T23:04:07Z, 2.4, 0.3, 94.0, nan
2024-03-22T23:34:06Z, 2.6, 0.3, 94.0, nan
2024-03-23T00:04:07Z, 2.8, 0.3, 94.0, 997.1
2024-03-23T00:34:06Z, 2.9, 0.3, 94.0, nan
2024-03-23T01:04:05Z, 2.8, 0.3, 94.0, nan
2024-03-23T01:34:05Z, 2.7, 0.3, 94.0, nan
2024-03-23T02:04:05Z, 2.6, 0.2, 94.0, 997.4
2024-03-23T02:34:06Z, 2.6, 0.2, 94.0, nan
2024-03-23T03:04:06Z, 2.6, 0.2, 94.0, nan
2024-03-23T03:34:06Z, 2.4, 0.2, 94.0, nan
2024-03-23T04:04:06Z, 2.3, 0.2, 94.0, 997.4
2024-03-23T04:34:06Z, 2.2, 0.2, 94.0, nan
2024-03-23T05:04:05Z, 2.1, 0.2, 94.0, nan
2024-03-23T05:34:05Z, 2.0, 0.2, 94.0, nan
2024-03-23T06:04:05Z, 1.9, 0.2, 94.0, 998.0
2024-03-23T06:34:05Z, 1.9, 0.2, 94.0, nan
2024-03-23T07:04:05Z, 1.9, 0.2, 94.0, nan
2024-03-23T07:34:05Z, 1.9, 0.3, 94.0, nan
2024-03-23T08:04:05Z, 1.9, 0.3, 94.0, 999.0
2024-03-23T08:34:05Z, 2.1, 0.3, 94.0, nan
2024-03-23T09:04:05Z, 2.3, 0.4, 94.0, nan
2024-03-23T09:34:05Z, 2.5, 0.4, 94.0, nan
2024-03-23T10:04:05Z, 2.9, 0.5, 95.0, 999.7
2024-03-23T10:34:04Z, 3.2, 0.5, 95.0, nan
2024-03-23T11:04:04Z, 3.4, 0.5, 95.0, nan
2024-03-23T11:34:04Z, 3.6, 0.5, 95.0, nan
2024-03-23T12:04:04Z, 3.7, 0.6, 94.0, 1000.0
2024-03-23T12:34:04Z, 3.7, 0.7, 94.0, nan
2024-03-23T13:04:04Z, 3.5, 0.6, 94.0, nan
2024-03-23T13:34:04Z, 3.4, 0.7, 94.0, nan
2024-03-23T14:04:04Z, 3.3, 0.7, 94.0, 1000.5
2024-03-23T14:34:02Z, 3.5, 0.7, 94.0, nan
2024-03-23T15:04:02Z, 3.9, 0.8, 95.0, nan
2024-03-23T15:34:02Z, 3.7, 0.8, 94.0, nan
2024-03-23T16:04:04Z, 3.5, 0.7, 94.0, 1000.6
2024-03-23T16:34:03Z, 3.2, 0.7, 94.0, nan
2024-03-23T17:04:03Z, 2.9, 0.7, 94.0, nan
2024-03-23T17:34:03Z, 2.6, 0.7, 94.0, nan
2024-03-23T18:04:03Z, 2.3, 0.6, 93.0, 1001.3
2024-03-23T18:34:03Z, 2.1, 0.6, 94.0, nan
2024-03-23T19:04:03Z, 2.0, 0.6, 94.0, nan
2024-03-23T19:34:03Z, 1.9, 0.6, 94.0, nan
2024-03-23T20:04:03Z, 1.8, 0.5, 94.0, 1001.4
2024-03-23T20:34:03Z, 1.8, 0.5, 94.0, nan
2024-03-23T21:04:02Z, 1.8, 0.5, 94.0, nan
2024-03-23T21:34:02Z, 1.8, 0.5, 94.0, nan
2024-03-23T22:04:02Z, 1.8, 0.5, 94.0, 1001.0
2024-03-23T22:34:02Z, 1.8, 0.4, 94.0, nan
2024-03-23T23:04:02Z, 1.6, 0.5, 94.0, nan
2024-03-23T23:34:02Z, 1.3, 0.5, 94.0, nan
2024-03-24T00:04:02Z, 1.1, 0.5, 94.0, 1000.8
2024-03-24T00:34:02Z, 0.9, 0.5, 93.0, nan
2024-03-24T01:04:02Z, 0.7, 0.4, 94.0, nan
2024-03-24T01:34:02Z, 0.7, 0.5, 94.0, nan
2024-03-24T02:04:02Z, 0.7, 0.5, 94.0, 1000.8
2024-03-24T02:34:01Z, 0.6, 0.5, 94.0, nan
2024-03-24T03:04:01Z, 0.4, 0.5, 93.0, nan
2024-03-24T03:34:00Z, 0.3, 0.4, 93.0, nan
2024-03-24T04:04:00Z, 0.2, 0.4, 93.0, 1000.8
2024-03-24T04:34:00Z, 0.1, 0.4, 93.0, nan
2024-03-24T05:04:00Z, -0.1, 0.4, 93.0, nan
2024-03-24T05:34:01Z, -0.2, 0.4, 93.0, nan
2024-03-24T06:04:01Z, -0.3, 0.4, 93.0, 1001.4
2024-03-24T06:34:01Z, -0.3, 0.4, 93.0, nan
2024-03-24T07:04:01Z, -0.1, 0.5, 94.0, nan
2024-03-24T07:34:01Z, -0.1, 0.5, 93.0, nan
2024-03-24T08:04:01Z, -0.1, 0.5, 94.0, 1002.1
2024-03-24T08:34:00Z, 0.1, 0.6, 94.0, nan
2024-03-24T09:04:00Z, 0.4, 0.6, 94.0, nan
2024-03-24T09:34:00Z, 0.5, 0.6, 94.0, nan
2024-03-24T10:04:00Z, 0.8, 0.7, 94.0, 1002.2
2024-03-24T10:34:00Z, 1.0, 0.7, 94.0, nan
2024-03-24T11:04:00Z, 1.2, 0.7, 94.0, nan
2024-03-24T11:34:00Z, 1.5, 0.7, 94.0, nan
2024-03-24T12:04:00Z, 1.7, 0.7, 94.0, 1002.6
2024-03-24T12:34:00Z, 1.9, 0.7, 94.0, nan
2024-03-24T13:04:00Z, 2.1, 0.7, 94.0, nan
2024-03-24T13:33:59Z, 2.1, 0.7, 94.0, nan
2024-03-24T14:04:00Z, 2.1, 0.7, 94.0, 1002.7
2024-03-24T14:33:59Z, 2.1, 0.7, 94.0, nan
2024-03-24T15:03:59Z, 2.0, 0.8, 94.0, nan
2024-03-24T15:33:59Z, 2.1, 0.8, 94.0, nan
2024-03-24T16:03:58Z, 1.9, 0.8, 94.0, 1003.4
2024-03-24T16:33:58Z, 1.6, 0.7, 94.0, nan
2024-03-24T17:03:58Z, 1.3, 0.7, 93.0, nan
2024-03-24T17:33:59Z, 1.1, 0.7, 93.0, nan
2024-03-24T18:03:59Z, 0.9, 0.7, 93.0, 1004.2
2024-03-24T18:33:59Z, 0.8, 0.7, 93.0, nan
2024-03-24T19:03:58Z, 0.6, 0.6, 93.0, nan
2024-03-24T19:33:58Z, 0.3, 0.4, 93.0, nan
2024-03-24T20:03:59Z, 0.2, 0.5, 93.0, 1004.4
2024-03-24T20:33:58Z, 0.1, 0.4, 93.0, nan
2024-03-24T21:03:58Z, 0.0, 0.3, 93.0, nan
2024-03-24T21:33:58Z, -0.1, 0.4, 93.0, nan
2024-03-24T22:03:58Z, -0.2, 0.3, 93.0, 1004.5
2024-03-24T22:33:58Z, -0.3, 0.3, 93.0, nan
2024-03-24T23:03:58Z, -0.4, 0.3, 93.0, nan
2024-03-24T23:33:58Z, -0.5, 0.4, 93.0, nan
2024-03-25T00:03:58Z, -0.6, 0.4, 93.0, 1004.9
2024-03-25T00:33:58Z, -0.6, 0.4, 93.0, nan
2024-03-25T01:03:57Z, -0.6, 0.3, 93.0, nan
2024-03-25T01:33:57Z, -0.7, 0.3, 93.0, nan
2024-03-25T02:03:58Z, -0.7, 0.2, 93.0, 1005.1
2024-03-25T02:33:57Z, -0.8, 0.2, 93.0, nan
2024-03-25T03:03:57Z, -0.9, 0.1, 93.0, nan
2024-03-25T03:33:57Z, -0.9, 0.2, 93.0, nan
2024-03-25T04:03:57Z, -1.0, 0.2, 93.0, 1005.9
2024-03-25T04:33:57Z, -1.0, 0.2, 93.0, nan
2024-03-25T05:03:57Z, -1.0, 0.1, 93.0, nan
2024-03-25T05:33:57Z, -1.0, 0.2, 93.0, nan
2024-03-25T06:03:57Z, -0.9, 0.3, 93.0, 1006.8
2024-03-25T06:33:57Z, -0.9, 0.3, 93.0, nan
2024-03-25T07:03:56Z, -0.6, 0.3, 93.0, nan
2024-03-25T07:33:56Z, -0.4, 0.3, 93.0, nan
2024-03-25T08:03:56Z, -0.2, 0.3, 93.0, 1008.1
2024-03-25T08:33:56Z, 0.0, 0.4, 94.0, nan
2024-03-25T09:03:56Z, 0.2, 0.4, 94.0, nan
2024-03-25T09:33:56Z, 0.5, 0.4, 94.0, nan
2024-03-25T10:03:56Z, 0.9, 0.4, 94.0, 1008.8
2024-03-25T10:33:56Z, 1.4, 0.5, 94.0, nan
2024-03-25T11:03:56Z, 1.7, 0.5, 94.0, nan
2024-03-25T11:33:56Z, 1.8, 0.4, 94.0, nan
2024-03-25T12:03:56Z, 1.9, 0.4, 94.0, 1009.4
2024-03-25T12:33:55Z, 1.7, 0.4, 94.0, nan
2024-03-25T13:03:55Z, 1.7, 0.5, 93.0, nan
2024-03-25T13:33:55Z, 1.6, 0.6, 94.0, nan
2024-03-25T14:03:55Z, 1.5, 0.6, 93.0, 1010.2
2024-03-25T14:33:55Z, 1.5, 0.6, 93.0, nan
2024-03-25T15:03:55Z, 1.4, 0.6, 93.0, nan
2024-03-25T15:33:55Z, 1.4, 0.6, 93.0, nan
2024-03-25T16:03:55Z, 1.3, 0.5, 93.0, 1010.8
2024-03-25T16:33:55Z, 1.2, 0.5, 93.0, nan
2024-03-25T17:03:55Z, 1.2, 0.4, 93.0, nan
2024-03-25T17:33:55Z, 1.0, 0.5, 93.0, nan
2024-03-25T18:03:55Z, 0.9, 0.5, 93.0, 1011.3
2024-03-25T18:33:54Z, 0.8, 0.5, 93.0, nan
2024-03-25T19:03:54Z, 0.7, 0.5, 93.0, nan
2024-03-25T19:33:54Z, 0.6, 0.5, 93.0, nan
2024-03-25T20:03:53Z, 0.5, 0.5, 93.0, 1012.0
2024-03-25T20:33:53Z, 0.4, 0.5, 93.0, nan
2024-03-25T21:03:53Z, 0.3, 0.4, 93.0, nan
2024-03-25T21:33:53Z, 0.2, 0.5, 93.0, nan
2024-03-25T22:03:54Z, 0.0, 0.5, 93.0, 1012.2
2024-03-25T22:33:54Z, -0.2, 0.5, 93.0, nan
2024-03-25T23:03:54Z, -0.6, 0.5, 92.0, nan
2024-03-25T23:33:54Z, -0.9, 0.5, 92.0, nan
2024-03-26T00:03:54Z, -1.2, 0.5, 92.0, 1013.0
2024-03-26T00:33:53Z, -1.5, 0.5, 92.0, nan
2024-03-26T01:03:53Z, -1.6, 0.5, 92.0, nan
2024-03-26T01:33:53Z, -1.6, 0.5, 93.0, nan
2024-03-26T02:03:53Z, -1.6, 0.5, 93.0, 1013.3
2024-03-26T02:33:53Z, -1.6, 0.5, 93.0, nan
2024-03-26T03:03:53Z, -1.7, 0.5, 92.0, nan
2024-03-26T03:33:53Z, -1.9, 0.6, 92.0, nan
2024-03-26T04:33:53Z, -2.0, 0.6, 92.0, nan
2024-03-26T05:03:53Z, -2.0, 0.6, 93.0, nan
2024-03-26T05:33:53Z, -2.1, 0.5, 93.0, nan
2024-03-26T06:03:53Z, -1.8, 0.6, 93.0, 1014.2
2024-03-26T06:33:52Z, -1.6, 0.6, 93.0, nan
2024-03-26T07:03:52Z, -1.2, 0.6, 93.0, nan
2024-03-26T07:33:52Z, -0.9, 0.6, 93.0, nan
2024-03-26T08:03:52Z, -0.4, 0.7, 93.0, 1014.6
2024-03-26T08:33:51Z, 0.1, 0.7, 94.0, nan
2024-03-26T09:03:51Z, 0.6, 0.7, 94.0, nan
2024-03-26T09:33:51Z, 0.8, 0.7, 94.0, nan
2024-03-26T10:03:52Z, 1.2, 0.8, 94.0, 1014.9
2024-03-26T10:33:52Z, 1.5, 0.8, 94.0, nan
2024-03-26T11:03:52Z, 1.8, 1.2, 93.0, nan
2024-03-26T11:33:51Z, 2.0, 0.9, 93.0, nan
2024-03-26T12:03:52Z, 2.8, 1.0, 94.0, 1015.1
2024-03-26T12:33:51Z, 3.7, NaN, 87.0, NaN
2024-03-26T13:03:51Z, 3.2, NaN, 89.0, NaN
2024-03-26T13:33:51Z, 1.5, NaN, 89.0, NaN
2024-03-28T13:48:51Z, 21.8, 5.2, 68.0, nan
2024-03-28T14:18:50Z, 22.0, 5.2, 69.0, nan
2024-03-28T14:48:50Z, 22.2, 5.6, 71.0, nan
2024-03-28T15:18:50Z, 18.1, 5.3, 76.0, 997.9
2024-03-28T15:48:50Z, 14.3, 5.3, 81.0, nan
2024-03-28T16:18:50Z, 12.0, 5.3, 84.0, nan
2024-03-28T16:48:50Z, 10.5, 5.3, 85.0, nan
2024-03-28T17:18:50Z, 9.4, 5.3, 86.0, 1001.0
2024-03-28T17:48:50Z, 8.6, 5.3, 87.0, nan
2024-03-28T18:18:49Z, 8.1, 5.3, 88.0, nan
2024-03-28T18:48:49Z, 7.6, 5.3, 88.0, nan
2024-03-28T19:18:49Z, 7.2, 5.3, 88.0, 1000.0
2024-03-28T19:48:49Z, 6.9, 5.3, 87.0, nan
2024-03-28T20:18:49Z, 6.8, 5.3, 87.0, nan
2024-03-28T20:48:49Z, 6.8, 5.3, 87.0, nan
2024-03-28T21:18:49Z, 6.9, 5.3, 87.0, 999.2
2024-03-28T21:48:54Z, 6.9, 5.4, 86.0, nan
2024-03-28T22:18:49Z, 7.0, 5.4, 85.0, nan
2024-03-28T22:48:49Z, 6.9, 5.4, 85.0, nan
2024-03-28T23:18:48Z, 6.9, 5.4, 84.0, 998.4
2024-03-28T23:48:49Z, 6.8, 5.4, 84.0, nan
2024-03-29T00:18:49Z, 6.6, 5.4, 84.0, nan
2024-03-29T00:48:48Z, 6.6, 5.4, 84.0, nan
2024-03-29T01:18:57Z, 6.5, 5.4, 83.0, 997.5
2024-03-29T01:48:49Z, 6.4, 5.4, 83.0, nan
2024-03-29T02:18:49Z, 6.4, 5.4, 83.0, nan
2024-03-29T02:48:49Z, 6.4, 5.5, 83.0, nan
2024-03-29T03:18:49Z, 6.4, 5.5, 83.0, 996.5
2024-03-29T03:48:49Z, 6.3, 5.5, 83.0, nan
2024-03-29T04:18:49Z, 6.2, 5.5, 83.0, nan
2024-03-29T04:48:49Z, 6.0, 5.5, 83.0, nan
2024-03-29T05:18:49Z, 5.9, 5.5, 83.0, 996.1
2024-03-29T05:48:48Z, 5.9, 5.5, 83.0, nan
2024-03-29T06:18:48Z, 6.0, 5.5, 83.0, nan
2024-03-29T06:48:48Z, 6.2, 5.5, 83.0, nan
2024-03-29T07:18:48Z, 6.4, 5.5, 83.0, 996.3
2024-03-29T07:48:48Z, 6.8, 5.5, 83.0, nan
2024-03-29T08:18:48Z, 7.2, 5.5, 83.0, nan
2024-03-29T08:48:48Z, 7.9, 5.5, 83.0, nan
2024-03-29T09:18:48Z, 8.1, 5.5, 83.0, 996.1
2024-03-29T09:48:48Z, 8.4, 5.5, 83.0, nan
2024-03-29T10:18:48Z, 8.3, 5.5, 83.0, nan
2024-03-29T10:48:47Z, 8.1, 5.5, 83.0, nan
2024-03-29T11:18:48Z, 7.8, 5.6, 83.0, 996.5
2024-03-29T11:48:46Z, 7.5, 5.6, 83.0, nan
2024-03-29T12:18:47Z, 7.3, 5.6, 83.0, nan
2024-03-29T12:48:47Z, 7.0, 5.6, 83.0, nan
2024-03-29T13:18:47Z, 6.7, 5.6, 83.0, 997.7
2024-03-29T13:48:47Z, 6.5, 5.6, 83.0, nan
2024-03-29T14:18:47Z, 6.2, 5.6, 83.0, nan
2024-03-29T14:48:47Z, 5.9, 5.6, 83.0, nan
2024-03-29T15:18:47Z, 5.8, 5.6, 83.0, 998.3
2024-03-29T15:48:46Z, 5.6, 5.6, 83.0, nan
2024-03-29T16:18:46Z, 5.6, 5.6, 83.0, nan
2024-03-29T16:48:46Z, 5.5, 5.6, 83.0, nan
2024-03-29T17:18:46Z, 5.5, 5.6, 83.0, 999.2
2024-03-29T17:48:46Z, 5.4, 5.6, 83.0, nan
2024-03-29T18:18:46Z, 5.3, 5.6, 83.0, nan
2024-03-29T18:48:46Z, 5.4, 5.6, 83.0, nan
2024-03-29T19:18:46Z, 5.5, 5.6, 83.0, 1000.5
2024-03-29T19:48:46Z, 5.6, 5.6, 83.0, nan
2024-03-29T20:18:45Z, 5.6, 5.6, 83.0, nan
2024-03-29T20:48:45Z, 5.8, 5.6, 83.0, nan
2024-03-29T21:18:45Z, 5.8, 5.6, 83.0, 1002.1
2024-03-29T21:48:45Z, 5.8, 5.6, 83.0, nan
2024-03-29T22:18:45Z, 5.9, 5.7, 83.0, nan
2024-03-29T22:48:45Z, 5.9, 5.7, 83.0, nan
2024-03-29T23:18:45Z, 5.7, 5.6, 83.0, 1002.9
2024-03-29T23:48:45Z, 5.4, 5.6, 83.0, nan
2024-03-30T00:18:45Z, 5.3, 5.7, 82.0, nan
2024-03-30T00:48:43Z, 5.2, 5.7, 82.0, nan
2024-03-30T01:18:45Z, 5.1, 5.7, 83.0, 1003.6
2024-03-30T01:48:44Z, 5.2, 5.7, 83.0, nan
2024-03-30T02:18:44Z, 5.1, 5.7, 82.0, nan
2024-03-30T02:48:44Z, 5.0, 5.6, 83.0, nan
2024-03-30T03:18:44Z, 5.0, 5.7, 82.0, 1004.1
2024-03-30T03:48:44Z, 5.0, 5.6, 82.0, nan
2024-03-30T04:18:44Z, 5.0, 5.6, 82.0, nan
2024-03-30T04:48:44Z, 5.0, 5.6, 82.0, nan
2024-03-30T05:18:44Z, 5.0, 5.6, 82.0, 1004.9
2024-03-30T05:48:43Z, 5.1, 5.6, 82.0, nan
2024-03-30T06:18:43Z, 5.2, 5.6, 82.0, nan
2024-03-30T06:48:43Z, 5.3, 5.6, 82.0, nan
2024-03-30T07:18:43Z, 5.3, 5.6, 83.0, 1006.3
2024-03-30T07:48:43Z, 5.6, 5.6, 83.0, nan
2024-03-30T08:18:43Z, 6.1, 5.6, 83.0, nan
2024-03-30T08:48:43Z, 7.0, 5.6, 83.0, nan
2024-03-30T09:18:43Z, 8.4, 5.6, 84.0, 1006.9
2024-03-30T09:48:43Z, 9.8, 5.6, 84.0, nan
2024-03-30T10:18:42Z, 10.9, 5.6, 83.0, nan
2024-03-30T10:48:42Z, 11.8, 5.6, 83.0, nan
2024-03-30T11:18:43Z, 12.4, 5.6, 83.0, 1007.8
2024-03-30T11:48:42Z, 12.6, 5.6, 83.0, nan
2024-03-30T12:18:42Z, 12.4, 5.6, 83.0, nan
2024-03-30T12:48:42Z, 12.2, 5.6, 83.0, nan
2024-03-30T13:18:40Z, 12.0, 5.6, 83.0, 1008.6
2024-03-30T13:48:41Z, 11.7, 5.6, 83.0, nan
2024-03-30T14:18:40Z, 11.4, 5.6, 82.0, nan
2024-03-30T14:48:41Z, 11.1, 5.6, 82.0, nan
2024-03-30T15:18:42Z, 10.7, 5.7, 82.0, 1009.5
2024-03-30T15:48:47Z, 10.3, 5.7, 82.0, nan
2024-03-30T16:18:41Z, 9.9, 5.7, 82.0, nan
2024-03-30T16:48:41Z, 9.4, 5.7, 82.0, nan
2024-03-30T17:18:41Z, 9.0, 5.7, 82.0, 1010.9
2024-03-30T17:48:41Z, 8.7, 5.7, 82.0, nan
2024-03-30T18:18:41Z, 8.3, 5.7, 82.0, nan
2024-03-30T18:48:41Z, 7.9, 5.7, 82.0, nan
2024-03-30T19:18:46Z, 7.7, 5.7, 82.0, 1012.2
2024-03-30T19:48:40Z, 7.6, 5.8, 82.0, nan
2024-03-30T20:18:40Z, 7.4, 5.8, 82.0, nan
2024-03-30T20:48:40Z, 7.2, 5.8, 82.0, nan
2024-03-30T21:18:40Z, 6.9, 5.8, 82.0, 1012.8
2024-03-30T21:48:40Z, 6.5, 5.8, 82.0, nan
2024-03-30T22:18:40Z, 6.2, 5.8, 82.0, nan
2024-03-30T22:48:40Z, 6.0, 5.8, 82.0, nan
2024-03-30T23:18:40Z, 5.7, 5.8, 82.0, 1013.3
2024-03-30T23:48:39Z, 5.4, 5.8, 81.0, nan
2024-03-31T00:18:39Z, 5.1, 5.8, 81.0, nan
2024-03-31T00:48:39Z, 4.8, 5.9, 81.0, nan
2024-03-31T01:18:39Z, 4.6, 5.9, 81.0, 1013.5
2024-03-31T01:48:39Z, 4.4, 5.9, 81.0, nan
2024-03-31T02:18:39Z, 4.2, 5.9, 81.0, nan
2024-03-31T02:48:39Z, 4.0, 5.9, 81.0, nan
2024-03-31T03:18:39Z, 3.7, 5.9, 81.0, 1013.1
2024-03-31T03:48:39Z, 3.3, 5.9, 81.0, nan
2024-03-31T04:18:39Z, 3.2, 5.9, 81.0, nan
2024-03-31T04:48:39Z, 3.3, 5.9, 81.0, nan
2024-03-31T05:18:39Z, 3.5, 5.9, 82.0, 1013.2
2024-03-31T05:48:38Z, 3.6, 5.9, 82.0, nan
2024-03-31T06:18:38Z, 3.7, 5.9, 82.0, nan
2024-03-31T06:48:38Z, 3.8, 5.9, 82.0, nan
2024-03-31T07:18:38Z, 4.1, 5.9, 82.0, 1013.3
2024-03-31T07:48:38Z, 4.5, 5.9, 82.0, nan
2024-03-31T08:18:38Z, 4.9, 5.9, 82.0, nan
2024-03-31T08:48:38Z, 5.3, 5.8, 82.0, nan
2024-03-31T09:18:38Z, 5.6, 5.8, 82.0, 1013.2
2024-03-31T09:48:36Z, 6.0, 5.8, 82.0, nan
2024-03-31T10:18:36Z, 6.3, 5.8, 82.0, nan
2024-03-31T10:48:36Z, 6.8, 5.8, 83.0, nan
2024-03-31T11:18:36Z, 7.3, 5.8, 83.0, 1011.4
2024-03-31T11:48:37Z, 7.7, 5.8, 83.0, nan
2024-03-31T12:18:37Z, 8.2, 5.8, 83.0, nan
2024-03-31T12:48:37Z, 8.6, 5.8, 83.0, nan
2024-03-31T13:18:37Z, 8.6, 5.8, 82.0, 1010.3
2024-03-31T13:48:37Z, 8.7, 5.8, 83.0, nan
2024-03-31T14:18:37Z, 8.8, 5.8, 83.0, nan
2024-03-31T14:48:36Z, 8.8, 5.8, 83.0, nan
2024-03-31T15:18:37Z, 8.8, 5.8, 83.0, 1008.4
2024-03-31T15:48:36Z, 8.7, 5.8, 82.0, nan
2024-03-31T16:18:36Z, 8.5, 5.8, 82.0, nan
2024-03-31T16:48:36Z, 8.4, 5.8, 82.0, nan
2024-03-31T17:18:36Z, 8.2, 5.8, 82.0, 1007.2
2024-03-31T17:48:36Z, 8.2, 5.8, 82.0, nan
2024-03-31T18:18:36Z, 8.1, 5.8, 82.0, nan
2024-03-31T18:48:36Z, 8.0, 5.8, 82.0, nan
2024-03-31T19:18:36Z, 8.0, 5.8, 82.0, 1005.7
2024-03-31T19:48:35Z, 8.0, 5.8, 82.0, nan
2024-03-31T20:18:35Z, 8.1, 5.8, 83.0, nan
2024-03-31T20:48:35Z, 8.1, 5.8, 83.0, nan
2024-03-31T21:18:35Z, 8.2, 5.9, 83.0, 1004.0
2024-03-31T21:48:35Z, 8.2, 5.9, 83.0, nan
2024-03-31T22:18:33Z, 8.2, 5.9, 83.0, nan
2024-03-31T22:48:34Z, 8.1, 5.9, 83.0, nan
2024-03-31T23:18:34Z, 8.1, 5.9, 83.0, 1002.2
2024-03-31T23:48:34Z, 8.0, 5.9, 83.0, nan
