# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-18T08:55:26Z, 17.9, 19.0, 75.0, 1010.5
2023-07-18T09:25:26Z, 18.2, 19.0, 75.0, 1010.5
2023-07-18T09:55:26Z, 18.1, 19.0, 75.0, 1010.4
2023-07-18T10:25:26Z, 18.0, 19.0, 75.0, 1010.3
2023-07-18T10:55:26Z, 18.0, 19.0, 75.0, 1010.1
2023-07-18T11:25:25Z, 17.9, 19.0, 75.0, 1010.1
2023-07-18T11:55:25Z, 18.3, 19.0, 75.0, 1009.9
2023-07-18T12:25:25Z, 18.8, 19.1, 75.0, 1010.0
2023-07-18T12:55:25Z, 19.2, 19.1, 75.0, 1010.0
2023-07-18T13:25:25Z, 19.6, 19.2, 75.0, 1009.9
2023-07-18T13:55:25Z, 20.0, 19.3, 75.0, 1009.9
2023-07-18T14:25:25Z, 19.5, 19.3, 75.0, 1009.8
2023-07-18T14:55:25Z, 19.1, 19.3, 75.0, 1009.9
2023-07-18T15:25:25Z, 18.9, 19.3, 75.0, 1009.9
2023-07-18T15:55:25Z, 18.9, 19.3, 75.0, 1009.9
2023-07-18T16:25:25Z, 18.4, 19.2, 75.0, 1010.1
2023-07-18T17:25:24Z, 17.7, 19.2, 75.0, 1010.1
2023-07-18T17:55:24Z, 17.5, 19.2, 75.0, 1010.2
2023-07-18T18:25:24Z, 17.2, 19.2, 75.0, 1010.1
2023-07-18T19:25:24Z, 16.8, 19.1, 75.0, 1010.2
2023-07-18T20:25:24Z, 16.7, 19.1, 75.0, 1010.4
2023-07-18T21:25:24Z, 16.4, 19.0, 75.0, 1010.3
2023-07-18T21:55:24Z, 16.4, 19.0, 75.0, 1010.3
2023-07-18T22:25:24Z, 16.4, 19.0, 75.0, 1010.5
2023-07-18T23:25:24Z, 16.4, 18.9, 75.0, 1010.2
2023-07-18T23:55:23Z, 16.4, 18.8, 75.0, 1010.1
2023-07-19T00:25:23Z, 16.5, 18.8, 75.0, 1009.9
2023-07-19T01:25:23Z, 16.5, 18.8, 75.0, 1009.7
2023-07-19T01:55:23Z, 16.5, 18.8, 75.0, 1009.7
2023-07-19T02:25:23Z, 16.4, 18.7, 75.0, 1009.5
2023-07-19T02:55:23Z, 16.4, 18.7, 75.0, 1009.5
2023-07-19T03:25:23Z, 16.3, 18.7, 75.0, 1009.4
2023-07-19T03:55:23Z, 16.1, 18.6, 75.0, 1009.3
2023-07-19T04:25:23Z, 16.4, 18.6, 75.0, 1009.3
2023-07-19T04:55:23Z, 16.6, 18.6, 75.0, 1009.1
2023-07-19T05:25:23Z, 16.8, 18.6, 75.0, 1009.2
2023-07-19T05:55:23Z, 17.2, 18.7, 75.0, 1009.0
2023-07-19T06:25:22Z, 17.5, 18.7, 75.0, 1008.9
2023-07-19T06:55:22Z, 18.0, 18.7, 75.0, 1008.9
2023-07-19T07:25:22Z, 18.9, 19.0, 75.0, 1008.8
2023-07-19T07:55:22Z, 19.3, 18.9, 75.0, 1008.9
2023-07-19T08:25:25Z, 15.9, 18.9, 76.0, 1008.8
2023-07-19T08:55:25Z, 14.6, 18.8, 76.0, 1009.0
2023-07-19T09:25:22Z, 14.5, 18.8, 75.0, 1008.9
2023-07-19T09:55:22Z, 14.7, 18.8, 75.0, 1008.6
2023-07-19T10:55:22Z, 14.2, 18.7, 76.0, 1008.5
2023-07-19T11:25:22Z, 14.6, 18.8, 75.0, 1008.4
2023-07-19T11:55:22Z, 14.7, 18.8, 75.0, 1008.3
2023-07-19T12:25:22Z, 15.3, 18.8, 75.0, 1008.1
2023-07-19T12:55:21Z, 15.6, 18.8, 75.0, 1008.1
2023-07-19T13:25:21Z, 16.1, 18.9, 76.0, 1008.0
2023-07-19T13:55:21Z, 16.1, 18.8, 76.0, 1007.9
2023-07-19T14:25:21Z, 15.9, 18.8, 76.0, 1007.6
2023-07-19T14:55:21Z, 15.3, 18.8, 76.0, 1007.6
2023-07-19T15:25:21Z, 15.9, 18.9, 76.0, 1007.5
2023-07-19T15:55:21Z, 16.3, 18.9, 76.0, 1007.5
2023-07-19T16:25:21Z, 16.2, 18.9, 76.0, 1007.4
2023-07-19T16:55:21Z, 16.7, 18.8, 76.0, 1007.1
2023-07-19T17:25:21Z, 17.0, 18.8, 76.0, 1007.1
2023-07-19T17:55:21Z, 16.9, 18.8, 76.0, 1007.1
2023-07-19T18:25:21Z, 16.8, 18.9, 76.0, 1007.0
2023-07-19T18:55:21Z, 16.4, 18.9, 76.0, 1007.1
2023-07-19T19:25:20Z, 16.1, 18.8, 76.0, 1007.1
2023-07-19T19:55:23Z, 15.8, 18.8, 76.0, 1006.9
2023-07-19T20:25:20Z, 15.6, 18.8, 76.0, 1006.7
2023-07-19T20:55:20Z, 15.4, 18.8, 76.0, 1006.6
2023-07-19T21:25:20Z, 15.2, 18.7, 76.0, 1006.6
2023-07-19T21:55:20Z, 14.7, 18.7, 76.0, 1006.5
2023-07-19T22:25:23Z, 14.4, 18.7, 76.0, 1006.4
2023-07-19T22:55:20Z, 14.4, 18.7, 76.0, 1006.6
2023-07-19T23:25:20Z, 14.7, 18.6, 76.0, 1006.5
2023-07-19T23:55:23Z, 14.8, 18.6, 76.0, 1006.4
2023-07-20T00:25:20Z, 14.9, 18.6, 76.0, 1006.3
2023-07-20T00:55:20Z, 14.9, 18.6, 76.0, 1006.3
2023-07-20T01:25:20Z, 15.2, 18.6, 76.0, 1006.3
2023-07-20T01:55:19Z, 15.1, 18.6, 76.0, 1006.2
2023-07-20T02:25:19Z, 14.1, 18.5, 77.0, 1006.3
2023-07-20T02:55:19Z, 13.2, 18.5, 76.0, 1006.3
2023-07-20T03:25:19Z, 13.8, 18.5, 76.0, 1006.2
2023-07-20T03:55:19Z, 14.1, 18.5, 76.0, 1006.3
2023-07-20T04:25:19Z, 14.2, 18.5, 76.0, 1006.2
2023-07-20T04:55:19Z, 14.5, 18.5, 76.0, 1006.4
2023-07-20T05:25:19Z, 14.8, 18.5, 76.0, 1006.4
2023-07-20T05:55:19Z, 14.9, 18.5, 77.0, 1006.3
2023-07-20T06:25:19Z, 15.4, 18.6, 76.0, 1006.4
2023-07-20T06:55:19Z, 16.1, 18.7, 77.0, 1006.4
2023-07-20T07:25:19Z, 16.7, 18.8, 77.0, 1006.5
2023-07-20T07:55:19Z, 16.8, 18.8, 77.0, 1006.3
2023-07-20T08:25:18Z, 16.5, 18.7, 77.0, 1006.5
2023-07-20T08:55:18Z, 17.4, 18.8, 76.0, 1006.5
2023-07-20T09:25:18Z, 17.1, 18.8, 77.0, 1006.7
2023-07-20T09:55:18Z, 16.9, 18.8, 77.0, 1006.7
2023-07-20T10:25:18Z, 17.3, 18.8, 76.0, 1006.8
2023-07-20T10:55:18Z, 18.9, 18.8, 76.0, 1006.9
2023-07-20T11:25:18Z, 18.3, 18.9, 77.0, 1006.8
2023-07-20T11:55:18Z, 18.6, 18.9, 77.0, 1007.0
2023-07-20T12:25:18Z, 18.6, 19.0, 77.0, 1007.1
2023-07-20T12:55:18Z, 18.6, 19.1, 77.0, 1007.0
2023-07-20T13:25:18Z, 18.7, 19.1, 77.0, 1006.9
2023-07-20T13:55:18Z, 18.5, 19.1, 77.0, 1007.0
2023-07-20T14:25:18Z, 18.2, 19.2, 77.0, 1007.1
2023-07-20T14:55:17Z, 18.2, 19.0, 77.0, 1007.2
2023-07-20T15:25:17Z, 18.2, 19.1, 77.0, 1007.2
2023-07-20T15:55:17Z, 17.9, 19.1, 77.0, 1007.3
2023-07-20T16:25:17Z, 17.8, 19.2, 77.0, 1007.3
2023-07-20T16:55:17Z, 18.0, 19.2, 76.0, 1007.3
2023-07-20T17:25:17Z, 18.0, 19.1, 77.0, 1007.2
2023-07-20T17:55:17Z, 17.7, 19.1, 77.0, 1007.2
2023-07-20T18:25:17Z, 17.2, 19.1, 76.0, 1007.3
2023-07-20T18:55:17Z, 16.9, 19.0, 77.0, 1007.5
2023-07-20T19:25:17Z, 16.6, 19.0, 76.0, 1007.3
2023-07-20T19:55:17Z, 16.2, 19.0, 77.0, 1007.5
2023-07-20T20:25:17Z, 15.9, 19.0, 77.0, 1007.5
2023-07-20T20:55:17Z, 15.8, 18.9, 76.0, 1007.6
2023-07-20T21:25:16Z, 15.5, 18.9, 76.0, 1007.7
2023-07-20T21:55:16Z, 15.3, 18.9, 76.0, 1007.7
2023-07-20T22:25:16Z, 15.2, 18.9, 77.0, 1007.6
2023-07-20T22:55:16Z, 15.1, 18.9, 77.0, 1007.4
2023-07-20T23:25:16Z, 14.9, 18.9, 77.0, 1007.4
2023-07-20T23:55:16Z, 14.9, 18.8, 76.0, 1007.4
2023-07-21T00:25:16Z, 14.8, 18.8, 76.0, 1007.3
2023-07-21T00:55:16Z, 14.6, 18.8, 76.0, 1007.3
2023-07-21T01:25:16Z, 14.5, 18.7, 77.0, 1007.3
2023-07-21T01:55:16Z, 14.2, 18.7, 77.0, 1007.3
2023-07-21T02:25:16Z, 14.2, 18.7, 77.0, 1007.2
2023-07-21T02:55:16Z, 14.3, 18.7, 77.0, 1007.2
2023-07-21T03:25:16Z, 14.5, 18.6, 77.0, 1007.2
2023-07-21T03:55:15Z, 14.7, 18.6, 77.0, 1007.3
2023-07-21T04:25:15Z, 15.3, 18.6, 76.0, 1007.3
2023-07-21T04:55:15Z, 16.3, 18.6, 76.0, 1007.3
2023-07-21T05:25:15Z, 17.0, 18.6, 76.0, 1007.3
2023-07-21T05:55:15Z, 17.7, 18.6, 76.0, 1007.3
2023-07-21T06:25:15Z, 18.3, 18.7, 76.0, 1007.4
2023-07-21T06:55:15Z, 18.7, 18.7, 76.0, 1007.6
2023-07-21T07:55:15Z, 18.2, 18.7, 77.0, 1007.9
2023-07-21T08:25:15Z, 18.4, 18.8, 76.0, 1007.9
2023-07-21T08:55:15Z, 19.1, 18.9, 77.0, 1008.0
2023-07-21T09:25:15Z, 19.1, 18.9, 76.0, 1008.0
2023-07-21T09:55:15Z, 19.5, 18.9, 77.0, 1008.3
2023-07-21T10:25:14Z, 18.8, 19.0, 77.0, 1008.3
2023-07-21T10:55:14Z, 18.6, 19.0, 77.0, 1008.5
2023-07-21T11:25:14Z, 19.0, 19.0, 76.0, 1008.4
2023-07-21T11:55:14Z, 18.8, 18.9, 77.0, 1008.5
2023-07-21T12:25:14Z, 18.6, 18.9, 77.0, 1008.6
2023-07-21T12:55:14Z, 18.5, 18.9, 77.0, 1008.7
2023-07-21T13:25:14Z, 18.6, 19.0, 77.0, 1008.8
2023-07-21T13:55:14Z, 19.0, 19.1, 77.0, 1009.0
2023-07-21T14:25:14Z, 19.1, 19.1, 77.0, 1008.9
2023-07-21T14:55:14Z, 19.3, 19.1, 77.0, 1009.0
2023-07-21T15:25:14Z, 19.2, 19.2, 77.0, 1009.1
2023-07-21T15:55:14Z, 18.7, 19.2, 77.0, 1009.0
2023-07-21T16:25:13Z, 18.4, 19.2, 77.0, 1009.2
2023-07-21T16:55:13Z, 18.1, 19.2, 77.0, 1009.2
2023-07-21T17:25:16Z, 17.8, 19.2, 77.0, 1009.4
2023-07-21T17:55:13Z, 17.6, 19.1, 77.0, 1009.5
2023-07-21T18:25:13Z, 17.3, 19.1, 76.0, 1009.6
2023-07-21T18:55:13Z, 16.8, 19.1, 76.0, 1009.5
2023-07-21T19:25:13Z, 16.6, 19.1, 76.0, 1009.6
2023-07-21T19:55:13Z, 16.4, 19.0, 76.0, 1009.6
2023-07-21T20:25:13Z, 16.2, 19.0, 77.0, 1009.6
2023-07-21T20:55:13Z, 16.1, 19.0, 77.0, 1009.5
2023-07-21T21:25:13Z, 16.1, 19.0, 77.0, 1009.5
2023-07-21T21:55:13Z, 16.2, 19.0, 77.0, 1009.6
2023-07-21T22:25:13Z, 15.9, 18.9, 77.0, 1009.7
2023-07-21T22:55:12Z, 15.7, 18.9, 77.0, 1009.6
2023-07-21T23:25:12Z, 15.5, 18.9, 77.0, 1009.7
2023-07-21T23:55:12Z, 15.4, 18.9, 77.0, 1009.7
2023-07-22T00:25:12Z, 15.4, 18.9, 77.0, 1009.6
2023-07-22T00:55:12Z, 15.2, 18.8, 77.0, 1009.7
2023-07-22T01:25:12Z, 15.1, 18.8, 77.0, 1009.7
2023-07-22T02:25:12Z, 15.0, 18.7, 77.0, 1009.7
2023-07-22T02:55:12Z, 15.1, 18.7, 77.0, 1009.9
2023-07-22T03:25:12Z, 15.2, 18.7, 77.0, 1009.9
2023-07-22T03:55:12Z, 15.9, 18.7, 76.0, 1009.9
2023-07-22T04:25:12Z, 16.2, 18.7, 77.0, 1010.0
2023-07-22T04:55:12Z, 16.6, 18.7, 76.0, 1010.0
2023-07-22T05:55:11Z, 17.3, 18.7, 76.0, 1010.2
2023-07-22T06:55:11Z, 18.4, 18.8, 76.0, 1010.2
2023-07-22T07:55:11Z, 18.6, 18.8, 77.0, 1010.4
2023-07-22T08:55:11Z, 18.9, 19.0, 76.0, 1010.8
2023-07-22T09:25:11Z, 18.6, 19.0, 76.0, 1011.0
2023-07-22T09:55:11Z, 18.6, 19.0, 76.0, 1011.1
2023-07-22T10:25:11Z, 19.0, 19.1, 76.0, 1011.1
2023-07-22T10:55:11Z, 19.3, 19.1, 76.0, 1011.2
2023-07-22T11:25:10Z, 18.9, 19.1, 76.0, 1011.3
2023-07-22T11:55:10Z, 18.6, 19.1, 76.0, 1011.3
2023-07-22T12:55:10Z, 19.0, 19.2, 76.0, 1011.2
2023-07-22T13:25:10Z, 19.0, 19.1, 76.0, 1011.2
2023-07-22T14:25:10Z, 18.8, 19.2, 76.0, 1011.3
2023-07-22T14:55:10Z, 18.4, 19.2, 76.0, 1011.4
2023-07-22T15:55:10Z, 17.9, 19.4, 76.0, 1011.2
2023-07-22T16:25:10Z, 17.7, 19.3, 76.0, 1011.3
2023-07-22T16:55:10Z, 17.6, 19.3, 76.0, 1011.2
2023-07-22T17:25:10Z, 17.5, 19.3, 76.0, 1011.2
2023-07-22T17:55:09Z, 17.3, 19.2, 76.0, 1011.2
2023-07-22T18:55:09Z, 16.9, 19.3, 76.0, 1011.1
2023-07-22T19:55:09Z, 16.4, 19.2, 76.0, 1011.1
2023-07-22T20:25:09Z, 16.1, 19.1, 76.0, 1011.2
2023-07-22T20:55:09Z, 15.9, 19.1, 76.0, 1011.1
2023-07-22T21:25:09Z, 15.9, 19.1, 76.0, 1011.1
2023-07-22T21:55:09Z, 15.9, 19.0, 76.0, 1011.0
2023-07-22T22:25:09Z, 15.9, 19.0, 76.0, 1010.9
2023-07-22T22:55:09Z, 15.7, 19.0, 76.0, 1011.1
2023-07-22T23:25:09Z, 15.7, 19.0, 76.0, 1011.0
2023-07-22T23:55:09Z, 15.6, 18.9, 76.0, 1010.8
2023-07-23T00:25:08Z, 15.5, 18.9, 76.0, 1010.7
2023-07-23T00:55:08Z, 15.5, 18.9, 76.0, 1010.6
2023-07-23T01:25:08Z, 15.5, 18.9, 76.0, 1010.6
2023-07-23T01:55:08Z, 15.5, 18.9, 76.0, 1010.6
2023-07-23T02:25:08Z, 15.6, 18.8, 76.0, 1010.6
2023-07-23T02:55:08Z, 15.8, 18.8, 76.0, 1010.5
2023-07-23T03:25:08Z, 16.0, 18.8, 76.0, 1010.6
2023-07-23T04:25:08Z, 16.5, 18.8, 76.0, 1010.5
2023-07-23T04:55:08Z, 16.7, 18.7, 76.0, 1010.6
2023-07-23T05:25:08Z, 17.2, 18.8, 76.0, 1010.6
2023-07-23T05:55:08Z, 17.9, 18.8, 76.0, 1010.6
2023-07-23T06:25:08Z, 18.3, 18.8, 76.0, 1010.5
2023-07-23T06:55:07Z, 18.9, 18.9, 76.0, 1010.6
2023-07-23T07:25:07Z, 19.9, 19.0, 76.0, 1010.7
2023-07-23T07:55:07Z, 18.9, 19.0, 77.0, 1010.7
2023-07-23T08:25:07Z, 17.7, 19.1, 76.0, 1010.7
2023-07-23T08:55:07Z, 17.8, 19.1, 76.0, 1010.9
2023-07-23T09:25:07Z, 18.1, 19.1, 76.0, 1010.9
2023-07-23T09:55:07Z, 18.2, 19.1, 76.0, 1010.9
2023-07-23T10:55:07Z, 18.2, 19.1, 76.0, 1010.9
2023-07-23T11:25:07Z, 18.5, 19.2, 76.0, 1011.0
2023-07-23T11:55:07Z, 18.6, 19.1, 76.0, 1011.0
2023-07-23T12:25:07Z, 18.6, 19.2, 76.0, 1010.8
2023-07-23T12:55:06Z, 18.7, 19.3, 76.0, 1010.7
2023-07-23T13:25:06Z, 18.7, 19.3, 76.0, 1010.7
2023-07-23T13:55:06Z, 18.6, 19.3, 76.0, 1010.5
2023-07-23T14:25:06Z, 18.5, 19.3, 76.0, 1010.6
2023-07-23T14:55:06Z, 18.4, 19.3, 76.0, 1010.7
2023-07-23T15:25:06Z, 18.5, 19.3, 76.0, 1010.6
2023-07-23T15:55:06Z, 18.5, 19.3, 76.0, 1010.8
2023-07-23T16:25:06Z, 18.1, 19.3, 76.0, 1010.7
2023-07-23T16:55:06Z, 17.8, 19.4, 76.0, 1010.7
2023-07-23T17:25:06Z, 17.5, 19.2, 76.0, 1010.6
2023-07-23T17:55:06Z, 17.1, 19.1, 76.0, 1010.6
2023-07-23T18:25:06Z, 16.7, 19.2, 76.0, 1010.6
2023-07-23T18:55:06Z, 16.5, 19.2, 76.0, 1010.5
2023-07-23T19:55:05Z, 15.9, 19.1, 76.0, 1010.5
2023-07-23T20:25:05Z, 15.7, 19.0, 76.0, 1010.5
2023-07-23T20:55:05Z, 15.6, 19.0, 76.0, 1010.4
2023-07-23T21:25:05Z, 15.4, 18.9, 76.0, 1010.5
2023-07-23T21:55:05Z, 15.3, 18.9, 76.0, 1010.3
2023-07-23T22:55:05Z, 15.0, 18.9, 76.0, 1009.9
2023-07-23T23:25:05Z, 15.0, 18.9, 76.0, 1009.6
2023-07-23T23:55:05Z, 15.1, 18.8, 76.0, 1009.4
2023-07-24T00:25:05Z, 15.1, 18.8, 76.0, 1009.3
2023-07-24T00:55:05Z, 15.0, 18.8, 76.0, 1009.1
2023-07-24T01:25:05Z, 14.8, 18.8, 76.0, 1009.0
2023-07-24T01:55:04Z, 14.5, 18.8, 76.0, 1008.9
2023-07-24T02:25:04Z, 14.5, 18.8, 76.0, 1008.8
2023-07-24T02:55:04Z, 14.6, 18.7, 76.0, 1008.8
2023-07-24T03:25:04Z, 14.9, 18.7, 76.0, 1008.8
2023-07-24T03:55:04Z, 15.2, 18.7, 76.0, 1008.8
2023-07-24T04:25:04Z, 15.7, 18.7, 76.0, 1008.7
2023-07-24T04:55:04Z, 16.2, 18.7, 76.0, 1008.6
2023-07-24T05:25:04Z, 16.7, 18.7, 76.0, 1008.6
2023-07-24T05:55:04Z, 17.3, 18.8, 76.0, 1008.5
2023-07-24T06:25:04Z, 18.0, 18.8, 76.0, 1008.5
2023-07-24T06:55:04Z, 18.8, 18.8, 76.0, 1008.5
2023-07-24T07:25:04Z, 19.2, 18.9, 76.0, 1008.5
2023-07-24T07:55:04Z, 19.5, 19.0, 76.0, 1008.5
2023-07-24T08:25:03Z, 20.0, 19.0, 76.0, 1008.5
2023-07-24T08:55:03Z, 20.4, 19.1, 76.0, 1008.6
2023-07-24T09:25:03Z, 19.4, 19.1, 76.0, 1008.6
2023-07-24T10:25:03Z, 19.6, 19.2, 76.0, 1008.4
2023-07-24T10:55:03Z, 19.0, 19.2, 76.0, 1008.2
2023-07-24T11:25:03Z, 19.8, 19.3, 76.0, 1008.1
2023-07-24T11:55:03Z, 20.0, 19.3, 76.0, 1008.0
2023-07-24T12:25:03Z, 20.0, 19.3, 76.0, 1007.8
2023-07-24T12:55:03Z, 19.9, 19.5, 76.0, 1007.8
2023-07-24T13:25:03Z, 19.9, 19.5, 76.0, 1007.9
2023-07-24T13:55:03Z, 19.8, 19.5, 76.0, 1007.7
2023-07-24T14:25:02Z, 19.6, 19.6, 76.0, 1007.6
2023-07-24T15:25:02Z, 19.6, 19.6, 76.0, 1007.3
2023-07-24T15:55:02Z, 19.5, 19.6, 76.0, 1007.2
2023-07-24T16:25:02Z, 19.4, 19.6, 76.0, 1007.2
2023-07-24T16:55:02Z, 19.2, 19.6, 76.0, 1007.1
2023-07-24T17:25:02Z, 18.9, 19.5, 76.0, 1007.0
2023-07-24T17:55:02Z, 18.5, 19.5, 76.0, 1007.0
2023-07-24T18:25:02Z, 18.2, 19.5, 76.0, 1006.8
2023-07-24T19:25:02Z, 17.4, 19.5, 76.0, 1006.8
2023-07-24T19:55:02Z, 16.9, 19.4, 76.0, 1006.6
2023-07-24T20:25:02Z, 16.4, 19.4, 76.0, 1006.5
2023-07-24T20:55:01Z, 15.5, 19.3, 76.0, 1006.2
2023-07-24T21:25:01Z, 15.2, 19.3, 76.0, 1006.1
2023-07-24T21:55:01Z, 15.0, 19.2, 76.0, 1006.0
2023-07-24T22:25:01Z, 15.0, 19.2, 76.0, 1006.0
2023-07-24T22:55:01Z, 14.9, 19.2, 76.0, 1005.9
2023-07-24T23:25:01Z, 14.8, 19.2, 76.0, 1005.7
2023-07-24T23:55:01Z, 14.8, 19.2, 76.0, 1005.5
2023-07-25T00:25:01Z, 14.8, 19.1, 76.0, 1005.2
2023-07-25T00:55:01Z, 14.8, 19.1, 76.0, 1005.2
2023-07-25T01:25:01Z, 14.9, 19.1, 76.0, 1004.9
2023-07-25T01:55:01Z, 14.9, 19.0, 76.0, 1004.6
2023-07-25T02:25:01Z, 15.3, 19.0, 76.0, 1004.7
2023-07-25T02:55:01Z, 15.8, 19.0, 76.0, 1004.5
2023-07-25T03:25:00Z, 16.0, 19.0, 76.0, 1004.1
2023-07-25T04:25:00Z, 16.9, 18.9, 76.0, 1003.8
2023-07-25T05:25:00Z, 17.1, 18.9, 76.0, 1003.2
2023-07-25T05:55:00Z, 17.6, 19.0, 76.0, 1003.2
2023-07-25T06:25:00Z, 18.1, 19.0, 76.0, 1003.1
2023-07-25T06:55:00Z, 18.3, 19.0, 76.0, 1002.9
2023-07-25T07:25:00Z, 18.3, 19.1, 77.0, 1002.8
2023-07-25T07:55:00Z, 18.1, 19.0, 77.0, 1002.8
2023-07-25T08:25:00Z, 18.3, 19.0, 77.0, 1002.7
2023-07-25T08:55:00Z, 18.9, 19.0, 76.0, 1002.6
2023-07-25T09:25:00Z, 19.9, 19.3, 76.0, 1002.4
2023-07-25T09:54:59Z, 20.1, 19.4, 77.0, 1002.4
2023-07-25T10:24:59Z, 19.7, 19.3, 77.0, 1002.3
2023-07-25T10:54:59Z, 19.5, 19.3, 77.0, 1002.2
2023-07-25T11:24:59Z, 19.3, 19.3, 77.0, 1002.1
2023-07-25T11:54:59Z, 19.3, 19.3, 77.0, 1002.1
2023-07-25T12:24:59Z, 19.8, 19.5, 76.0, 1002.1
2023-07-25T12:54:59Z, 19.6, 19.3, 77.0, 1001.9
2023-07-25T13:24:59Z, 19.6, 19.5, 77.0, 1002.0
2023-07-25T13:54:59Z, 19.8, 19.4, 76.0, 1002.0
2023-07-25T14:24:59Z, 19.9, 19.4, 76.0, 1002.2
2023-07-25T14:54:59Z, 19.8, 19.3, 77.0, 1002.4
2023-07-25T15:24:59Z, 19.4, 19.3, 77.0, 1002.4
2023-07-25T15:54:58Z, 19.3, 19.3, 77.0, 1002.3
2023-07-25T16:24:58Z, 19.1, 19.3, 77.0, 1002.3
2023-07-25T16:54:58Z, 18.9, 19.4, 77.0, 1002.5
2023-07-25T17:54:58Z, 18.6, 19.3, 77.0, 1002.5
2023-07-25T18:24:58Z, 18.4, 19.3, 77.0, 1002.4
2023-07-25T18:54:58Z, 18.2, 19.3, 77.0, 1002.5
2023-07-25T19:24:58Z, 18.0, 19.3, 77.0, 1002.7
2023-07-25T19:54:58Z, 17.8, 19.3, 77.0, 1002.6
2023-07-25T20:24:58Z, 17.7, 19.2, 77.0, 1002.7
2023-07-25T20:54:58Z, 17.5, 19.2, 77.0, 1002.7
2023-07-25T21:24:58Z, 17.5, 19.2, 77.0, 1002.7
2023-07-25T21:54:58Z, 17.3, 19.2, 77.0, 1002.9
2023-07-25T22:24:57Z, 17.2, 19.1, 77.0, 1002.9
2023-07-25T22:54:57Z, 17.0, 19.1, 77.0, 1003.2
2023-07-25T23:24:57Z, 17.2, 19.1, 77.0, 1003.1
2023-07-25T23:54:57Z, 17.1, 19.1, 77.0, 1003.0
2023-07-26T00:24:57Z, 17.0, 19.1, 77.0, 1003.2
2023-07-26T00:54:57Z, 17.0, 19.1, 77.0, 1003.2
2023-07-26T01:24:57Z, 17.0, 19.0, 77.0, 1003.2
2023-07-26T01:54:57Z, 17.1, 19.0, 77.0, 1003.1
2023-07-26T02:24:57Z, 16.8, 19.0, 77.0, 1003.0
2023-07-26T02:54:57Z, 16.5, 19.0, 77.0, 1003.0
2023-07-26T03:24:57Z, 16.6, 19.0, 77.0, 1003.3
2023-07-26T03:54:57Z, 16.9, 19.0, 77.0, 1003.5
2023-07-26T04:24:56Z, 17.3, 19.0, 77.0, 1003.6
2023-07-26T04:54:56Z, 17.4, 19.0, 77.0, 1003.8
2023-07-26T05:24:56Z, 17.7, 19.0, 77.0, 1004.0
2023-07-26T05:54:56Z, 17.8, 19.0, 77.0, 1004.0
2023-07-26T06:24:56Z, 17.8, 19.0, 77.0, 1004.0
2023-07-26T06:54:56Z, 18.0, 19.0, 77.0, 1004.2
2023-07-26T07:24:56Z, 18.4, 19.0, 77.0, 1004.4
2023-07-26T07:54:56Z, 19.1, 19.1, 77.0, 1004.7
2023-07-26T08:24:56Z, 20.0, 19.1, 77.0, 1005.0
2023-07-26T08:54:56Z, 21.1, 19.3, 77.0, 1005.3
2023-07-26T09:24:56Z, 21.5, 19.3, 77.0, 1005.4
2023-07-26T09:54:56Z, 20.6, 19.4, 77.0, 1005.4
2023-07-26T10:24:56Z, 20.9, 19.4, 77.0, 1005.5
2023-07-26T11:24:55Z, 21.3, 19.4, 77.0, 1006.0
2023-07-26T11:54:55Z, 21.7, 19.6, 77.0, 1006.3
2023-07-26T12:24:55Z, 21.3, 19.7, 77.0, 1006.3
2023-07-26T13:24:55Z, 20.6, 19.7, 77.0, 1006.6
2023-07-26T13:54:55Z, 20.3, 19.8, 77.0, 1006.7
2023-07-26T14:24:55Z, 20.2, 19.9, 77.0, 1007.0
2023-07-26T14:54:55Z, 20.3, 19.9, 77.0, 1007.2
2023-07-26T15:24:55Z, 20.2, 19.9, 77.0, 1007.4
2023-07-26T15:54:55Z, 20.2, 19.9, 77.0, 1007.3
2023-07-26T16:24:55Z, 20.1, 20.0, 77.0, 1007.4
2023-07-26T16:54:54Z, 19.7, 19.9, 77.0, 1007.4
2023-07-26T17:24:54Z, 19.4, 19.8, 77.0, 1007.5
2023-07-26T17:54:54Z, 18.9, 19.9, 77.0, 1007.6
2023-07-26T18:24:54Z, 18.4, 19.8, 77.0, 1007.9
2023-07-26T18:54:54Z, 17.9, 19.8, 77.0, 1008.0
2023-07-26T19:24:54Z, 17.5, 19.7, 77.0, 1008.3
2023-07-26T20:54:54Z, 16.6, 19.6, 77.0, 1008.6
2023-07-26T21:24:54Z, 16.3, 19.6, 77.0, 1008.8
2023-07-26T21:54:54Z, 16.2, 19.4, 77.0, 1008.9
2023-07-26T22:24:54Z, 16.1, 19.5, 77.0, 1008.8
2023-07-26T22:54:54Z, 15.9, 19.4, 77.0, 1008.7
2023-07-27T00:24:53Z, 15.7, 19.4, 77.0, 1008.6
2023-07-27T01:24:53Z, 15.3, 19.3, 77.0, 1008.8
2023-07-27T02:24:53Z, 15.3, 19.3, 77.0, 1008.7
2023-07-27T03:54:53Z, 15.9, 19.2, 77.0, 1008.9
