# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-19T01:53:26Z, 17.0, 18.6, 81.0, 1032.3
2023-08-19T02:53:26Z, 16.7, 18.5, 81.0, 1032.1
2023-08-19T03:23:26Z, 16.6, 18.5, 81.0, 1032.0
2023-08-19T03:53:26Z, 16.6, 18.5, 81.0, 1032.2
2023-08-19T04:23:26Z, 16.5, 18.5, 81.0, 1032.1
2023-08-19T04:53:26Z, 16.5, 18.4, 81.0, 1032.0
2023-08-19T05:23:26Z, 16.4, 18.4, 81.0, 1031.9
2023-08-19T05:53:26Z, 16.4, 18.4, 81.0, 1031.8
2023-08-19T06:53:25Z, 16.6, 18.4, 81.0, 1031.6
2023-08-19T07:23:25Z, 17.2, 18.5, 81.0, 1031.8
2023-08-19T07:53:25Z, 17.7, 18.4, 81.0, 1031.9
2023-08-19T08:23:25Z, 17.8, 18.5, 81.0, 1032.0
2023-08-19T08:53:25Z, 18.1, 18.6, 81.0, 1032.1
2023-08-19T09:53:25Z, 18.0, 18.6, 81.0, 1032.0
2023-08-19T10:23:25Z, 18.2, 18.6, 81.0, 1031.9
2023-08-19T10:53:25Z, 18.4, 18.6, 81.0, 1031.8
2023-08-19T11:23:25Z, 18.4, 18.4, 81.0, 1031.9
2023-08-19T11:53:25Z, 17.9, 18.5, 82.0, 1031.9
2023-08-19T12:23:25Z, 17.4, 18.4, 81.0, 1031.8
2023-08-19T12:53:24Z, 17.3, 18.5, 81.0, 1031.8
2023-08-19T13:23:24Z, 17.1, 18.4, 81.0, 1031.8
2023-08-19T13:53:24Z, 16.6, 18.4, 81.0, 1031.6
2023-08-19T14:23:24Z, 16.5, 18.4, 81.0, 1031.4
2023-08-19T14:53:24Z, 16.9, 18.4, 81.0, 1031.2
2023-08-19T15:53:24Z, 17.1, 18.4, 81.0, 1031.0
2023-08-19T16:23:24Z, 17.1, 18.4, 81.0, 1030.9
2023-08-19T16:53:24Z, 17.1, 18.4, 82.0, 1030.9
2023-08-19T17:23:24Z, 17.1, 18.4, 81.0, 1031.0
2023-08-19T17:53:24Z, 16.9, 18.4, 82.0, 1030.9
2023-08-19T18:23:24Z, 16.6, 18.3, 82.0, 1030.8
2023-08-19T18:53:24Z, 16.5, 18.3, 82.0, 1030.9
2023-08-19T19:23:23Z, 16.5, 18.3, 82.0, 1031.0
2023-08-19T19:53:23Z, 16.3, 18.3, 82.0, 1030.9
2023-08-19T20:23:23Z, 16.3, 18.2, 82.0, 1030.7
2023-08-19T20:53:23Z, 16.3, 18.2, 81.0, 1030.7
2023-08-19T21:23:23Z, 16.4, 18.2, 82.0, 1030.5
2023-08-19T21:53:23Z, 16.2, 18.2, 82.0, 1030.5
2023-08-19T22:23:23Z, 15.8, 18.2, 82.0, 1030.2
2023-08-19T23:23:23Z, 15.2, 18.1, 82.0, 1029.9
2023-08-19T23:53:23Z, 15.0, 18.1, 82.0, 1029.8
2023-08-20T00:23:23Z, 14.9, 18.1, 82.0, 1029.8
2023-08-20T00:53:23Z, 14.7, 18.1, 82.0, 1029.9
2023-08-20T01:23:23Z, 14.4, 18.0, 82.0, 1029.7
2023-08-20T01:53:22Z, 14.3, 18.0, 82.0, 1029.6
2023-08-20T03:53:22Z, 13.9, 17.9, 82.0, 1029.0
2023-08-20T04:53:22Z, 14.9, 17.9, 81.0, 1029.1
2023-08-20T05:53:22Z, 16.3, 17.9, 81.0, 1028.9
2023-08-20T06:23:22Z, 16.7, 17.9, 81.0, 1029.0
2023-08-20T06:53:22Z, 17.5, 17.9, 81.0, 1028.9
2023-08-20T07:23:22Z, 18.3, 18.0, 81.0, 1028.8
2023-08-20T07:53:22Z, 18.7, 17.9, 81.0, 1028.7
2023-08-20T08:23:21Z, 19.7, 18.1, 80.0, 1028.8
2023-08-20T08:53:21Z, 20.0, 18.3, 81.0, 1029.0
2023-08-20T09:23:21Z, 19.8, 18.3, 81.0, 1028.7
2023-08-20T09:53:21Z, 19.4, 18.4, 82.0, 1028.6
2023-08-20T10:23:21Z, 19.2, 18.5, 82.0, 1028.2
2023-08-20T10:53:21Z, 19.1, 18.3, 82.0, 1028.1
2023-08-20T11:23:21Z, 19.0, 18.5, 82.0, 1028.2
2023-08-20T11:53:21Z, 19.1, 18.4, 82.0, 1028.1
2023-08-20T12:23:21Z, 19.0, 18.4, 82.0, 1028.0
2023-08-20T13:23:21Z, 19.1, 18.4, 82.0, 1027.4
2023-08-20T13:53:21Z, 19.1, 18.5, 82.0, 1027.3
2023-08-20T14:23:21Z, 19.1, 18.4, 82.0, 1027.3
2023-08-20T14:53:20Z, 19.2, 18.7, 82.0, 1026.9
2023-08-20T15:23:20Z, 19.0, 18.5, 82.0, 1026.7
2023-08-20T15:53:20Z, 18.9, 18.5, 82.0, 1026.5
2023-08-20T16:23:20Z, 18.7, 18.4, 82.0, 1026.3
2023-08-20T17:23:20Z, 18.4, 18.3, 82.0, 1025.9
2023-08-20T17:53:20Z, 18.3, 18.3, 82.0, 1025.9
2023-08-20T18:23:20Z, 18.0, 18.3, 82.0, 1025.8
2023-08-20T18:53:20Z, 17.8, 18.3, 82.0, 1025.8
2023-08-20T19:23:20Z, 17.4, 18.2, 82.0, 1025.8
2023-08-20T19:53:20Z, 17.0, 18.2, 82.0, 1025.6
2023-08-20T20:23:20Z, 16.8, 18.2, 82.0, 1025.4
2023-08-20T20:53:19Z, 16.8, 18.2, 82.0, 1025.2
2023-08-20T21:53:19Z, 16.9, 18.2, 82.0, 1025.3
2023-08-20T22:53:19Z, 16.6, 18.1, 82.0, 1024.8
2023-08-20T23:23:19Z, 16.2, 18.1, 82.0, 1024.5
2023-08-21T00:23:19Z, 15.9, 18.1, 82.0, 1024.1
2023-08-21T00:53:19Z, 15.7, 18.0, 82.0, 1023.9
2023-08-21T01:23:19Z, 15.6, 18.0, 82.0, 1023.7
2023-08-21T01:53:19Z, 15.6, 18.0, 82.0, 1023.4
2023-08-21T02:23:19Z, 15.5, 18.0, 82.0, 1023.1
2023-08-21T02:53:19Z, 15.5, 18.0, 82.0, 1022.8
2023-08-21T03:23:18Z, 15.7, 18.0, 82.0, 1022.6
2023-08-21T03:53:18Z, 15.7, 18.0, 82.0, 1022.2
2023-08-21T04:23:18Z, 15.8, 17.9, 82.0, 1021.9
2023-08-21T05:23:18Z, 16.0, 17.9, 82.0, 1021.5
2023-08-21T06:53:18Z, 16.3, 17.9, 82.0, 1021.3
2023-08-21T07:23:18Z, 16.5, 17.9, 82.0, 1021.1
2023-08-21T07:53:18Z, 16.7, 17.9, 82.0, 1021.0
2023-08-21T08:23:18Z, 17.1, 17.9, 82.0, 1021.0
2023-08-21T09:53:17Z, 17.9, 18.0, 82.0, 1020.4
2023-08-21T10:23:17Z, 17.6, 18.0, 83.0, 1020.3
2023-08-21T10:53:17Z, 17.3, 18.0, 83.0, 1020.3
2023-08-21T11:23:17Z, 17.4, 18.0, 82.0, 1020.4
2023-08-21T11:53:17Z, 17.4, 18.1, 82.0, 1020.4
2023-08-21T12:23:17Z, 17.7, 18.1, 82.0, 1020.4
2023-08-21T12:53:17Z, 18.0, 18.2, 82.0, 1020.3
2023-08-21T13:23:17Z, 18.1, 18.3, 82.0, 1019.9
2023-08-21T13:53:17Z, 18.2, 18.1, 83.0, 1019.8
2023-08-21T14:23:17Z, 18.3, 18.3, 83.0, 1019.7
2023-08-21T14:53:17Z, 18.3, 18.3, 83.0, 1019.6
2023-08-21T15:53:17Z, 18.1, 18.3, 83.0, 1019.4
2023-08-21T16:23:16Z, 18.0, 18.2, 83.0, 1019.2
2023-08-21T16:53:16Z, 17.9, 18.3, 83.0, 1019.2
2023-08-21T17:23:16Z, 17.8, 18.3, 83.0, 1019.2
2023-08-21T17:53:16Z, 17.4, 18.3, 83.0, 1019.2
2023-08-21T18:23:16Z, 17.2, 18.3, 83.0, 1019.0
2023-08-21T18:53:16Z, 17.1, 18.3, 83.0, 1018.9
2023-08-21T19:23:16Z, 17.0, 18.2, 83.0, 1018.9
2023-08-21T20:23:16Z, 16.5, 18.2, 83.0, 1018.7
2023-08-21T20:53:16Z, 16.2, 18.2, 83.0, 1018.7
2023-08-21T21:23:16Z, 16.2, 18.1, 83.0, 1018.6
2023-08-21T21:53:16Z, 16.1, 18.1, 83.0, 1018.4
2023-08-21T22:23:16Z, 16.0, 18.1, 83.0, 1018.3
2023-08-21T22:53:15Z, 15.8, 18.1, 83.0, 1018.1
2023-08-21T23:23:15Z, 15.7, 18.1, 83.0, 1017.9
2023-08-21T23:53:15Z, 15.6, 18.0, 83.0, 1017.7
2023-08-22T00:23:15Z, 15.5, 18.0, 83.0, 1017.4
2023-08-22T00:53:15Z, 15.5, 18.0, 83.0, 1017.3
2023-08-22T01:23:15Z, 15.5, 18.0, 83.0, 1017.2
2023-08-22T02:23:15Z, 15.4, 18.0, 83.0, 1016.9
2023-08-22T02:53:15Z, 15.3, 17.9, 83.0, 1016.8
2023-08-22T03:23:15Z, 15.4, 17.9, 83.0, 1016.8
2023-08-22T03:53:15Z, 15.6, 17.9, 83.0, 1016.6
2023-08-22T04:23:15Z, 15.7, 17.9, 83.0, 1016.6
2023-08-22T04:53:15Z, 15.8, 17.9, 83.0, 1016.5
2023-08-22T05:23:14Z, 16.2, 17.9, 83.0, 1016.6
2023-08-22T05:53:14Z, 16.7, 17.9, 83.0, 1016.6
2023-08-22T06:23:14Z, 17.3, 17.9, 82.0, 1016.3
2023-08-22T06:53:14Z, 17.8, 17.9, 82.0, 1016.4
2023-08-22T08:23:14Z, 18.3, 18.0, 83.0, 1016.4
2023-08-22T08:53:14Z, 17.9, 18.0, 83.0, 1016.4
2023-08-22T09:53:14Z, 19.9, 18.2, 82.0, 1016.4
2023-08-22T10:23:14Z, 19.6, 18.3, 83.0, 1016.3
2023-08-22T10:53:14Z, 19.5, 18.5, 83.0, 1016.4
2023-08-22T11:23:14Z, 18.9, 18.6, 83.0, 1016.4
2023-08-22T11:53:13Z, 19.0, 18.5, 83.0, 1016.3
2023-08-22T12:23:13Z, 19.0, 18.8, 83.0, 1016.2
2023-08-22T12:53:13Z, 18.7, 18.8, 83.0, 1015.9
2023-08-22T13:23:13Z, 19.0, 18.7, 83.0, 1015.9
2023-08-22T13:53:13Z, 19.1, 18.9, 83.0, 1016.0
2023-08-22T14:23:13Z, 19.0, 19.0, 83.0, 1016.1
2023-08-22T14:53:13Z, 19.0, 18.9, 83.0, 1016.2
2023-08-22T15:23:13Z, 18.7, 18.9, 83.0, 1016.2
2023-08-22T15:53:13Z, 18.5, 18.9, 83.0, 1016.2
2023-08-22T16:23:13Z, 18.2, 18.9, 83.0, 1016.2
2023-08-22T16:53:13Z, 18.0, 18.9, 83.0, 1016.1
2023-08-22T17:23:13Z, 17.9, 18.9, 83.0, 1016.1
2023-08-22T17:53:13Z, 17.6, 18.8, 83.0, 1016.3
2023-08-22T18:23:12Z, 17.5, 18.8, 83.0, 1016.4
2023-08-22T18:53:12Z, 17.4, 18.8, 83.0, 1016.4
2023-08-22T19:53:12Z, 17.2, 18.7, 83.0, 1016.4
2023-08-22T20:23:12Z, 17.2, 18.7, 83.0, 1016.4
2023-08-22T20:53:12Z, 17.2, 18.6, 83.0, 1016.5
2023-08-22T21:23:12Z, 17.1, 18.6, 83.0, 1016.5
2023-08-22T21:53:12Z, 17.1, 18.5, 83.0, 1016.4
2023-08-22T22:23:12Z, 17.1, 18.6, 83.0, 1016.4
2023-08-22T23:23:12Z, 17.0, 18.5, 83.0, 1016.4
2023-08-22T23:53:12Z, 17.1, 18.5, 83.0, 1016.4
2023-08-23T00:23:11Z, 17.1, 18.5, 83.0, 1016.4
2023-08-23T00:53:11Z, 17.0, 18.5, 83.0, 1016.5
2023-08-23T01:23:11Z, 17.0, 18.5, 83.0, 1016.6
2023-08-23T01:53:11Z, 16.6, 18.5, 83.0, 1016.8
2023-08-23T02:23:11Z, 16.4, 18.5, 83.0, 1016.9
2023-08-23T02:53:11Z, 16.2, 18.5, 83.0, 1017.0
2023-08-23T03:23:11Z, 16.0, 18.5, 83.0, 1016.9
2023-08-23T03:53:11Z, 15.8, 18.5, 83.0, 1016.9
2023-08-23T04:23:11Z, 15.7, 18.5, 83.0, 1017.0
2023-08-23T04:53:11Z, 16.2, 18.5, 83.0, 1017.0
2023-08-23T05:23:11Z, 16.7, 18.4, 83.0, 1017.2
2023-08-23T05:53:11Z, 16.9, 18.4, 83.0, 1017.3
2023-08-23T06:23:11Z, 17.5, 18.4, 83.0, 1017.3
2023-08-23T06:53:10Z, 18.0, 18.5, 83.0, 1017.4
2023-08-23T07:23:10Z, 18.6, 18.5, 83.0, 1017.5
2023-08-23T07:53:10Z, 19.5, 18.5, 82.0, 1017.9
2023-08-23T08:23:10Z, 19.8, 18.6, 83.0, 1017.9
2023-08-23T08:53:10Z, 20.1, 18.6, 83.0, 1018.2
2023-08-23T09:23:10Z, 20.6, 18.8, 83.0, 1018.3
2023-08-23T09:53:10Z, 20.9, 18.8, 83.0, 1018.5
2023-08-23T10:23:10Z, 20.7, 19.0, 83.0, 1018.3
2023-08-23T10:53:10Z, 20.9, 19.1, 83.0, 1018.4
2023-08-23T11:23:10Z, 20.8, 19.2, 83.0, 1018.4
2023-08-23T11:53:10Z, 20.4, 19.1, 83.0, 1018.4
2023-08-23T12:23:10Z, 20.0, 19.2, 83.0, 1018.4
2023-08-23T12:53:10Z, 20.0, 19.3, 83.0, 1018.6
2023-08-23T13:23:09Z, 19.9, 19.4, 83.0, 1018.5
2023-08-23T13:53:09Z, 19.9, 19.4, 83.0, 1018.6
2023-08-23T14:23:09Z, 19.8, 19.5, 83.0, 1018.5
2023-08-23T14:53:09Z, 19.7, 19.2, 83.0, 1018.4
2023-08-23T15:23:09Z, 19.5, 19.4, 83.0, 1018.1
2023-08-23T15:53:09Z, 19.4, 19.5, 83.0, 1018.2
2023-08-23T16:23:09Z, 19.4, 19.4, 83.0, 1018.1
2023-08-23T16:53:09Z, 19.2, 19.3, 83.0, 1018.2
2023-08-23T17:23:09Z, 18.9, 19.3, 83.0, 1018.2
2023-08-23T17:53:09Z, 18.5, 19.4, 83.0, 1018.3
2023-08-23T18:23:09Z, 17.8, 19.3, 83.0, 1018.4
2023-08-23T18:53:09Z, 17.3, 19.3, 83.0, 1018.4
2023-08-23T19:23:08Z, 17.1, 19.3, 83.0, 1018.5
2023-08-23T19:53:11Z, 17.0, 19.3, 83.0, 1018.5
2023-08-23T20:23:08Z, 16.9, 19.2, 83.0, 1018.3
2023-08-23T20:53:08Z, 16.8, 19.2, 83.0, 1018.1
2023-08-23T21:23:08Z, 16.8, 19.2, 83.0, 1018.1
2023-08-23T21:53:08Z, 16.8, 19.2, 83.0, 1018.0
2023-08-23T22:23:08Z, 16.9, 19.1, 83.0, 1017.9
2023-08-23T22:53:08Z, 16.9, 19.1, 83.0, 1017.9
2023-08-23T23:23:08Z, 16.9, 19.1, 83.0, 1017.8
2023-08-23T23:53:08Z, 16.9, 19.1, 83.0, 1017.7
2023-08-24T00:23:08Z, 16.8, 19.0, 83.0, 1017.5
2023-08-24T00:53:08Z, 16.8, 19.0, 83.0, 1017.5
2023-08-24T01:53:07Z, 16.9, 19.0, 83.0, 1017.5
2023-08-24T02:23:07Z, 16.8, 19.0, 83.0, 1017.5
2023-08-24T02:53:07Z, 16.8, 18.9, 83.0, 1017.6
2023-08-24T03:23:07Z, 16.6, 18.9, 83.0, 1017.5
2023-08-24T03:53:07Z, 16.5, 18.9, 83.0, 1017.4
2023-08-24T04:23:07Z, 16.4, 18.9, 83.0, 1017.3
2023-08-24T04:53:07Z, 16.7, 18.8, 83.0, 1017.3
2023-08-24T05:23:07Z, 17.5, 18.8, 83.0, 1017.3
2023-08-24T05:53:07Z, 18.5, 18.8, 82.0, 1017.3
2023-08-24T06:23:07Z, 19.0, 18.8, 82.0, 1017.3
2023-08-24T06:53:07Z, 19.9, 18.9, 82.0, 1017.5
2023-08-24T07:23:07Z, 20.5, 18.9, 82.0, 1017.7
2023-08-24T07:53:07Z, 20.9, 19.0, 82.0, 1018.0
2023-08-24T08:23:06Z, 20.8, 19.0, 83.0, 1018.1
2023-08-24T08:53:06Z, 21.7, 19.1, 82.0, 1018.1
2023-08-24T09:23:06Z, 21.5, 19.1, 83.0, 1017.9
2023-08-24T09:53:06Z, 22.3, 19.4, 82.0, 1017.9
2023-08-24T10:23:06Z, 21.1, 19.4, 83.0, 1017.7
2023-08-24T10:53:06Z, 21.5, 19.5, 83.0, 1017.6
2023-08-24T11:23:06Z, 21.6, 19.7, 82.0, 1017.6
2023-08-24T11:53:06Z, 20.2, 19.6, 83.0, 1017.4
2023-08-24T12:23:06Z, 18.1, 19.6, 84.0, 1017.3
2023-08-24T12:53:06Z, 18.4, 19.5, 83.0, 1017.2
2023-08-24T13:23:06Z, 19.1, 19.4, 83.0, 1017.4
2023-08-24T13:53:06Z, 19.0, 19.6, 83.0, 1017.7
2023-08-24T14:23:05Z, 17.9, 19.6, 83.0, 1017.9
2023-08-24T15:23:05Z, 16.2, 19.4, 83.0, 1017.7
2023-08-24T15:53:05Z, 15.8, 19.4, 83.0, 1017.9
2023-08-24T17:23:05Z, 15.7, 19.2, 83.0, 1017.4
2023-08-24T17:53:05Z, 15.7, 19.2, 83.0, 1017.6
2023-08-24T20:23:05Z, 14.9, 19.1, 83.0, 1017.9
2023-08-24T20:53:04Z, 14.8, 19.1, 83.0, 1018.0
2023-08-24T21:23:04Z, 14.8, 19.1, 83.0, 1018.0
2023-08-24T21:53:04Z, 14.7, 19.1, 83.0, 1018.0
2023-08-24T22:23:04Z, 14.8, 19.0, 83.0, 1018.1
2023-08-24T23:23:04Z, 14.9, 19.0, 83.0, 1018.0
2023-08-24T23:53:04Z, 14.9, 19.0, 83.0, 1017.7
2023-08-25T00:53:04Z, 14.8, 18.9, 83.0, 1017.7
2023-08-25T01:23:04Z, 14.8, 18.9, 83.0, 1017.6
2023-08-25T01:53:04Z, 14.8, 18.8, 83.0, 1017.7
2023-08-25T02:23:04Z, 14.8, 18.8, 83.0, 1018.0
2023-08-25T03:23:04Z, 14.7, 18.8, 83.0, 1018.2
2023-08-25T04:23:03Z, 14.6, 18.8, 83.0, 1017.8
2023-08-25T05:23:03Z, 15.1, 18.8, 83.0, 1018.2
2023-08-25T05:53:03Z, 15.1, 18.8, 83.0, 1018.1
2023-08-25T06:23:03Z, 15.2, 18.8, 83.0, 1018.2
2023-08-25T06:53:03Z, 15.3, 18.8, 83.0, 1018.3
2023-08-25T08:23:03Z, 15.7, 18.8, 83.0, 1018.2
2023-08-25T08:53:03Z, 15.8, 18.9, 83.0, 1018.2
2023-08-25T09:23:03Z, 16.1, 19.0, 83.0, 1018.3
2023-08-25T09:53:03Z, 16.4, 19.0, 83.0, 1018.3
2023-08-25T10:23:02Z, 16.8, 19.0, 83.0, 1018.4
2023-08-25T11:23:02Z, 17.3, 19.0, 83.0, 1018.1
2023-08-25T11:53:02Z, 17.8, 19.1, 83.0, 1018.2
2023-08-25T12:23:02Z, 18.8, 19.1, 83.0, 1018.0
2023-08-25T12:53:02Z, 19.1, 19.2, 83.0, 1018.2
2023-08-25T13:23:02Z, 18.9, 19.2, 83.0, 1018.3
2023-08-25T13:53:02Z, 19.0, 19.3, 83.0, 1018.2
2023-08-25T14:23:02Z, 19.1, 19.3, 83.0, 1017.9
2023-08-25T14:53:02Z, 18.6, 19.1, 83.0, 1017.8
2023-08-25T15:23:02Z, 18.3, 19.2, 84.0, 1018.1
2023-08-25T15:53:02Z, 18.0, 19.2, 84.0, 1018.0
2023-08-25T16:23:02Z, 17.7, 19.2, 84.0, 1018.0
2023-08-25T16:53:01Z, 17.6, 19.2, 84.0, 1017.9
2023-08-25T17:23:01Z, 17.1, 19.2, 84.0, 1017.8
2023-08-25T17:53:01Z, 16.8, 19.1, 84.0, 1017.7
2023-08-25T18:23:01Z, 16.6, 19.1, 84.0, 1017.9
2023-08-25T18:53:01Z, 16.3, 19.1, 84.0, 1017.7
2023-08-25T19:23:01Z, 16.2, 19.1, 84.0, 1017.6
2023-08-25T19:53:01Z, 16.1, 19.0, 84.0, 1017.6
2023-08-25T20:23:01Z, 16.1, 19.0, 84.0, 1017.8
2023-08-25T20:53:01Z, 16.0, 19.0, 84.0, 1017.9
2023-08-25T21:23:01Z, 16.0, 19.0, 84.0, 1017.7
2023-08-25T21:53:01Z, 16.0, 19.0, 84.0, 1017.6
2023-08-25T22:23:01Z, 16.0, 19.0, 84.0, 1017.7
2023-08-25T22:53:01Z, 16.0, 19.0, 84.0, 1017.4
2023-08-25T23:23:00Z, 16.0, 19.0, 84.0, 1017.4
2023-08-25T23:53:00Z, 15.9, 18.9, 84.0, 1017.4
2023-08-26T00:23:00Z, 15.9, 18.9, 84.0, 1017.4
2023-08-26T00:53:00Z, 15.9, 18.9, 84.0, 1017.4
2023-08-26T01:23:00Z, 15.9, 18.9, 84.0, 1017.4
2023-08-26T01:53:00Z, 15.9, 18.8, 84.0, 1017.3
2023-08-26T02:23:00Z, 15.9, 18.8, 84.0, 1017.2
2023-08-26T02:53:00Z, 16.0, 18.8, 84.0, 1017.0
2023-08-26T03:23:00Z, 16.0, 18.8, 84.0, 1017.2
2023-08-26T03:53:00Z, 16.0, 18.8, 84.0, 1017.3
2023-08-26T04:23:00Z, 16.2, 18.8, 84.0, 1017.3
2023-08-26T04:53:00Z, 16.6, 18.7, 84.0, 1017.1
2023-08-26T05:23:00Z, 17.0, 18.8, 84.0, 1016.9
2023-08-26T05:52:59Z, 17.2, 18.8, 84.0, 1017.2
2023-08-26T06:22:59Z, 17.5, 18.8, 84.0, 1017.3
2023-08-26T06:52:59Z, 18.0, 18.8, 84.0, 1017.4
2023-08-26T07:22:59Z, 18.9, 18.9, 83.0, 1017.4
2023-08-26T07:52:59Z, 19.1, 19.0, 84.0, 1017.7
2023-08-26T08:22:59Z, 20.0, 19.1, 83.0, 1018.1
2023-08-26T08:52:59Z, 21.2, 19.1, 83.0, 1018.3
2023-08-26T09:22:59Z, 22.1, 19.1, 83.0, 1018.1
2023-08-26T09:52:59Z, 21.6, 19.1, 84.0, 1017.9
2023-08-26T10:22:59Z, 21.3, 19.1, 83.0, 1018.0
2023-08-26T10:52:59Z, 24.3, 19.1, 81.0, 1018.2
2023-08-26T11:22:59Z, 23.9, 19.5, 82.0, 1018.0
2023-08-26T11:52:58Z, 22.2, 19.2, 84.0, 1018.1
2023-08-26T12:22:58Z, 20.2, 19.2, 84.0, 1017.8
2023-08-26T12:52:58Z, 19.9, 19.2, 84.0, 1017.6
2023-08-26T13:22:58Z, 20.9, 19.1, 83.0, 1017.7
2023-08-26T13:52:58Z, 22.4, 19.1, 82.0, 1017.8
2023-08-26T14:22:58Z, 23.0, 19.3, 83.0, 1017.7
2023-08-26T14:52:58Z, 21.9, 19.1, 84.0, 1017.4
2023-08-26T15:22:58Z, 22.3, 19.2, 83.0, 1017.3
2023-08-26T15:52:58Z, 22.9, 19.1, 83.0, 1017.1
2023-08-26T16:22:58Z, 22.4, 19.1, 83.0, 1017.0
2023-08-26T16:52:58Z, 21.9, 19.0, 83.0, 1016.9
2023-08-26T17:22:58Z, 20.5, 19.0, 84.0, 1016.4
2023-08-26T17:52:57Z, 19.2, 19.0, 84.0, 1016.5
2023-08-26T18:22:57Z, 18.6, 19.0, 83.0, 1016.6
2023-08-26T18:52:57Z, 18.4, 18.9, 83.0, 1016.5
2023-08-26T19:22:57Z, 18.3, 18.9, 83.0, 1016.6
2023-08-26T20:22:57Z, 17.0, 18.8, 84.0, 1016.4
2023-08-26T20:52:57Z, 16.3, 18.8, 84.0, 1016.1
2023-08-26T21:22:57Z, 16.5, 18.8, 83.0, 1016.1
2023-08-26T21:52:57Z, 16.6, 18.7, 83.0, 1015.8
2023-08-26T22:52:57Z, 16.7, 18.7, 83.0, 1015.3
2023-08-26T23:22:57Z, 16.8, 18.7, 83.0, 1015.1
2023-08-26T23:52:57Z, 16.7, 18.6, 83.0, 1014.8
2023-08-27T00:22:56Z, 16.7, 18.6, 83.0, 1014.7
2023-08-27T00:52:56Z, 16.8, 18.6, 83.0, 1014.4
2023-08-27T01:22:56Z, 16.8, 18.6, 83.0, 1014.3
2023-08-27T01:52:56Z, 16.8, 18.5, 84.0, 1014.4
2023-08-27T02:22:56Z, 16.8, 18.5, 84.0, 1014.0
2023-08-27T02:52:56Z, 16.7, 18.5, 84.0, 1013.8
2023-08-27T03:22:56Z, 16.8, 18.5, 84.0, 1013.7
2023-08-27T03:52:56Z, 16.8, 18.4, 84.0, 1013.5
2023-08-27T04:22:56Z, 16.9, 18.4, 84.0, 1013.5
2023-08-27T04:52:56Z, 17.1, 18.4, 84.0, 1013.5
2023-08-27T05:22:56Z, 17.2, 18.4, 84.0, 1013.3
2023-08-27T05:52:56Z, 17.5, 18.4, 84.0, 1013.3
2023-08-27T06:22:56Z, 17.7, 18.4, 84.0, 1013.5
2023-08-27T06:52:55Z, 17.7, 18.4, 84.0, 1013.5
2023-08-27T07:22:55Z, 18.1, 18.5, 84.0, 1013.7
2023-08-27T08:22:55Z, 19.0, 18.5, 84.0, 1014.2
2023-08-27T08:52:55Z, 19.6, 18.5, 83.0, 1014.4
2023-08-27T09:22:55Z, 20.4, 18.7, 83.0, 1014.4
2023-08-27T09:52:55Z, 21.3, 18.8, 83.0, 1014.7
2023-08-27T10:22:55Z, 21.6, 18.8, 83.0, 1014.8
2023-08-27T10:52:55Z, 21.5, 18.7, 83.0, 1015.1
2023-08-27T11:22:55Z, 22.5, 18.8, 83.0, 1015.2
2023-08-27T11:52:55Z, 23.6, 18.8, 82.0, 1015.1
2023-08-27T12:22:55Z, 23.6, 18.9, 83.0, 1015.2
2023-08-27T12:52:55Z, 25.0, 19.2, 82.0, 1015.1
2023-08-27T13:22:54Z, 24.8, 19.1, 83.0, 1015.3
2023-08-27T13:52:54Z, 23.3, 18.9, 83.0, 1015.4
2023-08-27T14:22:54Z, 23.2, 19.0, 83.0, 1015.2
2023-08-27T14:52:54Z, 23.5, 19.1, 83.0, 1015.4
2023-08-27T15:52:54Z, 19.3, 19.1, 84.0, 1015.1
2023-08-27T16:22:54Z, 18.5, 19.1, 83.0, 1015.2
2023-08-27T16:52:54Z, 17.9, 19.0, 83.0, 1015.3
2023-08-27T17:22:54Z, 17.4, 19.0, 83.0, 1015.3
2023-08-27T17:52:54Z, 17.1, 19.0, 83.0, 1015.5
2023-08-27T18:22:54Z, 16.7, 19.0, 83.0, 1015.4
2023-08-27T18:52:54Z, 16.5, 19.0, 83.0, 1015.4
2023-08-27T19:22:53Z, 16.4, 19.0, 83.0, 1015.8
2023-08-27T19:52:53Z, 16.3, 19.0, 83.0, 1015.7
2023-08-27T20:22:53Z, 16.2, 19.0, 83.0, 1015.7
2023-08-27T20:52:53Z, 16.0, 18.9, 84.0, 1015.4
2023-08-27T21:22:53Z, 15.6, 18.9, 84.0, 1015.3
2023-08-27T21:52:53Z, 15.3, 18.9, 84.0, 1015.5
2023-08-27T22:22:53Z, 15.6, 18.9, 83.0, 1015.5
2023-08-27T22:52:53Z, 15.7, 18.8, 83.0, 1015.3
2023-08-27T23:22:53Z, 15.4, 18.8, 84.0, 1015.3
2023-08-27T23:52:53Z, 15.1, 18.8, 84.0, 1015.0
2023-08-28T00:22:53Z, 14.8, 18.7, 84.0, 1014.7
2023-08-28T00:52:53Z, 14.8, 18.7, 84.0, 1014.6
2023-08-28T01:22:53Z, 14.8, 18.7, 84.0, 1014.1
2023-08-28T01:52:52Z, 14.7, 18.6, 84.0, 1013.8
