# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-18T02:31:56Z, 16.3, 16.5, 81.0, nan
2023-07-18T03:01:55Z, 16.4, 16.5, 81.0, nan
2023-07-18T03:31:56Z, 16.5, 16.5, 81.0, 1011.9
2023-07-18T04:01:55Z, 16.6, 16.4, 81.0, nan
2023-07-18T04:31:55Z, 16.8, 16.4, 81.0, nan
2023-07-18T05:01:55Z, 17.0, 16.4, 81.0, nan
2023-07-18T05:31:55Z, 17.4, 16.4, 81.0, 1011.8
2023-07-18T06:01:55Z, 17.6, 16.5, 81.0, nan
2023-07-18T06:31:55Z, 17.9, 16.6, 81.0, nan
2023-07-18T07:01:55Z, 18.3, 16.6, 81.0, nan
2023-07-18T07:31:55Z, 18.4, 16.5, 81.0, 1011.8
2023-07-18T08:01:54Z, 18.7, 16.8, 81.0, nan
2023-07-18T08:31:54Z, 18.8, 17.2, 81.0, nan
2023-07-18T09:01:54Z, 19.0, 17.2, 81.0, nan
2023-07-18T09:31:54Z, 19.1, 17.2, 81.0, 1011.9
2023-07-18T10:01:54Z, 19.1, 17.4, 81.0, nan
2023-07-18T10:31:54Z, 19.1, 17.5, 81.0, nan
2023-07-18T11:01:54Z, 19.1, 17.4, 81.0, nan
2023-07-18T11:31:54Z, 19.1, 17.5, 81.0, 1011.4
2023-07-18T12:01:53Z, 19.1, 17.6, 81.0, nan
2023-07-18T12:31:52Z, 19.1, 17.8, 81.0, nan
2023-07-18T13:01:52Z, 19.1, 17.8, 81.0, nan
2023-07-18T13:31:53Z, 18.8, 17.7, 81.0, 1011.3
2023-07-18T14:01:53Z, 18.9, 17.7, 81.0, nan
2023-07-18T14:31:53Z, 19.0, 17.7, 81.0, nan
2023-07-18T15:01:53Z, 19.4, 17.6, 81.0, nan
2023-07-18T15:31:53Z, 19.7, 17.7, 81.0, 1011.2
2023-07-18T16:01:52Z, 20.1, 17.6, 81.0, nan
2023-07-18T16:31:52Z, 20.5, 17.6, 81.0, nan
2023-07-18T17:01:52Z, 20.6, 17.6, 81.0, nan
2023-07-18T17:31:52Z, 21.0, 17.4, 81.0, 1010.7
2023-07-18T18:01:52Z, 20.9, 17.4, 80.0, nan
2023-07-18T18:31:52Z, 20.2, 17.3, 80.0, nan
2023-07-18T19:01:52Z, 19.6, 17.1, 80.0, nan
2023-07-18T19:31:52Z, 18.9, 17.0, 80.0, 1010.4
2023-07-18T20:01:51Z, 18.5, 17.0, 80.0, nan
2023-07-18T20:31:51Z, 18.1, 16.9, 80.0, nan
2023-07-18T21:01:51Z, 17.4, 16.8, 80.0, nan
2023-07-18T21:31:51Z, 16.8, 16.7, 80.0, 1010.5
2023-07-18T22:01:51Z, 16.4, 16.4, 80.0, nan
2023-07-18T22:31:51Z, 16.1, 16.4, 80.0, nan
2023-07-18T23:01:51Z, 15.7, 16.4, 80.0, nan
2023-07-18T23:31:51Z, 15.4, 16.3, 80.0, 1010.4
2023-07-19T00:01:50Z, 15.2, 16.0, 80.0, nan
2023-07-19T00:31:50Z, 15.0, 15.0, 80.0, nan
2023-07-19T01:01:49Z, 14.7, 14.6, 80.0, nan
2023-07-19T01:31:50Z, 14.4, 14.6, 80.0, 1009.9
2023-07-19T02:01:50Z, 14.2, 14.5, 80.0, nan
2023-07-19T02:31:50Z, 14.1, 14.2, 80.0, nan
2023-07-19T03:01:50Z, 14.1, 14.5, 81.0, nan
2023-07-19T03:31:50Z, 14.2, 14.2, 81.0, 1009.8
2023-07-19T04:01:49Z, 14.3, 14.5, 81.0, nan
2023-07-19T04:31:49Z, 14.5, 15.1, 81.0, nan
2023-07-19T05:01:49Z, 14.8, 15.1, 81.0, nan
2023-07-19T05:31:49Z, 15.2, 15.2, 81.0, 1009.5
2023-07-19T06:01:49Z, 15.6, 14.9, 81.0, nan
2023-07-19T06:31:49Z, 16.1, 14.6, 81.0, nan
2023-07-19T07:01:49Z, 16.6, 14.8, 81.0, nan
2023-07-19T07:31:49Z, 17.0, 14.8, 81.0, 1009.6
2023-07-19T08:01:48Z, 17.5, 15.5, 81.0, nan
2023-07-19T08:31:48Z, 17.9, 15.5, 81.0, nan
2023-07-19T09:01:48Z, 18.3, 15.2, 81.0, nan
2023-07-19T09:31:48Z, 18.7, 15.4, 81.0, 1009.4
2023-07-19T11:01:48Z, 19.0, 15.7, 81.0, nan
2023-07-19T11:31:48Z, 18.9, 15.8, 81.0, 1009.2
2023-07-19T12:01:47Z, 18.9, 15.7, 81.0, nan
2023-07-19T12:31:47Z, 18.8, 15.8, 81.0, nan
2023-07-19T13:01:47Z, 18.8, 15.8, 81.0, nan
2023-07-19T13:31:47Z, 18.6, 16.1, 80.0, 1009.0
2023-07-19T14:01:47Z, 18.7, 16.2, 81.0, nan
2023-07-19T14:31:46Z, 18.7, 15.9, 81.0, nan
2023-07-19T15:01:47Z, 18.9, 15.7, 81.0, nan
2023-07-19T15:31:47Z, 19.3, 15.9, 81.0, 1008.6
2023-07-19T16:01:46Z, 19.1, 15.9, 81.0, nan
2023-07-19T16:31:46Z, 19.3, 15.9, 81.0, nan
2023-07-19T17:01:46Z, 19.6, 15.8, 81.0, nan
2023-07-19T17:31:46Z, 19.6, 15.7, 80.0, 1008.3
2023-07-19T18:01:46Z, 19.1, 15.7, 80.0, nan
2023-07-19T18:31:46Z, 19.0, 15.6, 80.0, nan
2023-07-19T19:01:46Z, 18.5, 15.5, 80.0, nan
2023-07-19T19:31:46Z, 18.0, 15.5, 80.0, 1007.7
2023-07-19T20:01:45Z, 17.6, 15.4, 80.0, nan
2023-07-19T20:31:45Z, 17.2, 15.4, 80.0, nan
2023-07-19T21:01:45Z, 16.8, 14.0, 80.0, nan
2023-07-19T21:31:45Z, 16.3, 15.2, 80.0, 1007.3
2023-07-19T22:01:45Z, 15.8, 14.6, 80.0, nan
2023-07-19T22:31:45Z, 15.5, 14.2, 80.0, nan
2023-07-19T23:01:45Z, 15.1, 14.4, 80.0, nan
2023-07-19T23:31:45Z, 14.9, 14.2, 80.0, 1007.1
2023-07-20T00:01:44Z, 14.7, 14.2, 80.0, nan
2023-07-20T00:31:44Z, 14.7, 14.2, 80.0, nan
2023-07-20T01:01:44Z, 14.7, 14.2, 81.0, nan
2023-07-20T01:31:44Z, 14.7, 14.2, 81.0, 1006.6
2023-07-20T02:01:44Z, 14.6, 14.2, 81.0, nan
2023-07-20T02:31:44Z, 14.5, 14.2, 81.0, nan
2023-07-20T03:01:44Z, 14.5, 14.3, 81.0, nan
2023-07-20T03:31:44Z, 14.7, 14.2, 81.0, 1006.7
2023-07-20T04:01:42Z, 15.2, 14.2, 81.0, nan
2023-07-20T04:31:43Z, 15.4, 14.5, 81.0, nan
2023-07-20T05:01:43Z, 15.8, 14.3, 81.0, nan
2023-07-20T05:31:43Z, 16.2, 14.4, 81.0, 1007.0
2023-07-20T06:01:43Z, 16.0, 14.4, 81.0, nan
2023-07-20T06:31:43Z, 16.4, 14.7, 81.0, nan
2023-07-20T07:01:43Z, 16.6, 14.5, 81.0, nan
2023-07-20T07:31:43Z, 17.0, 14.6, 81.0, 1007.1
2023-07-20T08:01:42Z, 17.6, 14.6, 81.0, nan
2023-07-20T08:31:42Z, 18.0, 14.3, 81.0, nan
2023-07-20T09:01:42Z, 18.2, 14.6, 81.0, nan
2023-07-20T09:31:42Z, 18.4, 15.3, 81.0, 1007.6
2023-07-20T10:01:42Z, 18.5, 15.4, 81.0, nan
2023-07-20T10:31:42Z, 18.7, 15.6, 81.0, nan
2023-07-20T11:01:42Z, 18.7, 15.8, 81.0, nan
2023-07-20T11:31:42Z, 18.6, 15.6, 81.0, 1008.0
2023-07-20T12:01:41Z, 18.6, 15.5, 81.0, nan
2023-07-20T12:31:41Z, 18.5, 15.7, 81.0, nan
2023-07-20T13:01:41Z, 18.5, 15.5, 81.0, nan
2023-07-20T13:31:41Z, 18.5, 15.5, 81.0, 1008.1
2023-07-20T14:01:41Z, 18.5, 15.5, 81.0, nan
2023-07-20T14:31:41Z, 18.8, 15.5, 81.0, nan
2023-07-20T15:01:41Z, 19.1, 15.6, 81.0, nan
2023-07-20T15:31:41Z, 19.3, 15.5, 81.0, 1008.4
2023-07-20T16:01:40Z, 19.8, 15.4, 81.0, nan
2023-07-20T16:31:39Z, 20.0, 15.4, 81.0, nan
2023-07-20T17:01:40Z, 20.2, 15.3, 81.0, nan
2023-07-20T17:31:40Z, 20.5, 15.3, 81.0, 1008.5
2023-07-20T18:01:40Z, 20.2, 15.2, 80.0, nan
2023-07-20T18:31:40Z, 19.9, 15.1, 80.0, nan
2023-07-20T19:01:40Z, 19.3, 15.0, 80.0, nan
2023-07-20T19:31:40Z, 18.5, 15.0, 80.0, 1008.6
2023-07-20T20:01:39Z, 17.9, 15.0, 80.0, nan
2023-07-20T20:31:39Z, 17.2, 14.9, 80.0, nan
2023-07-20T21:01:39Z, 16.8, 14.9, 80.0, nan
2023-07-20T21:31:39Z, 16.3, 14.8, 80.0, 1008.7
2023-07-20T22:01:39Z, 15.9, 14.7, 80.0, nan
2023-07-20T22:31:39Z, 15.6, 14.7, 80.0, nan
2023-07-20T23:01:39Z, 15.3, 14.5, 80.0, nan
2023-07-20T23:31:39Z, 15.1, 14.5, 80.0, 1008.5
2023-07-21T00:01:38Z, 14.8, 14.3, 80.0, nan
2023-07-21T00:31:38Z, 14.5, 14.2, 80.0, nan
2023-07-21T01:01:38Z, 14.3, 14.0, 80.0, nan
2023-07-21T01:31:38Z, 14.1, 13.9, 80.0, 1008.2
2023-07-21T02:01:38Z, 14.1, 13.9, 80.0, nan
2023-07-21T02:31:38Z, 14.0, 13.9, 80.0, nan
2023-07-21T03:01:38Z, 14.1, 13.9, 81.0, nan
2023-07-21T03:31:38Z, 14.3, 14.0, 81.0, 1008.0
2023-07-21T04:01:38Z, 14.7, 14.0, 81.0, nan
2023-07-21T04:31:37Z, 15.1, 14.0, 81.0, nan
2023-07-21T05:01:37Z, 15.5, 14.0, 81.0, nan
2023-07-21T05:31:36Z, 16.0, 13.9, 81.0, 1008.2
2023-07-21T06:01:36Z, 16.6, 14.0, 81.0, nan
2023-07-21T06:31:36Z, 17.1, 14.2, 81.0, nan
2023-07-21T07:01:36Z, 17.6, 14.6, 82.0, nan
2023-07-21T07:31:37Z, 17.9, 14.9, 81.0, 1008.6
2023-07-21T08:01:37Z, 18.2, 15.0, 81.0, nan
2023-07-21T08:31:36Z, 18.4, 14.9, 81.0, nan
2023-07-21T09:01:36Z, 18.7, 15.1, 81.0, nan
2023-07-21T09:31:36Z, 19.0, 15.1, 81.0, 1009.1
2023-07-21T10:01:36Z, 19.2, 15.2, 81.0, nan
2023-07-21T10:31:36Z, 19.3, 15.3, 81.0, nan
2023-07-21T11:01:36Z, 19.2, 15.1, 81.0, nan
2023-07-21T11:31:36Z, 19.4, 15.2, 81.0, 1009.5
2023-07-21T12:01:36Z, 19.3, 15.1, 81.0, nan
2023-07-21T12:31:35Z, 19.3, 15.2, 81.0, nan
2023-07-21T13:01:35Z, 19.1, 15.3, 81.0, nan
2023-07-21T13:31:35Z, 19.1, 15.4, 81.0, 1010.0
2023-07-21T14:01:35Z, 19.0, 15.4, 81.0, nan
2023-07-21T14:31:35Z, 19.1, 15.3, 81.0, nan
2023-07-21T15:01:35Z, 19.4, 15.4, 81.0, nan
2023-07-21T15:31:35Z, 19.7, 15.3, 81.0, 1010.2
2023-07-21T16:01:35Z, 19.9, 15.3, 81.0, nan
2023-07-21T16:31:34Z, 20.2, 15.2, 81.0, nan
2023-07-21T17:01:34Z, 19.9, 15.2, 81.0, nan
2023-07-21T17:31:34Z, 19.7, 15.2, 80.0, 1010.6
2023-07-21T18:01:33Z, 19.7, 15.1, 80.0, nan
2023-07-21T18:31:33Z, 19.5, 15.1, 80.0, nan
2023-07-21T19:01:33Z, 18.7, 15.0, 80.0, nan
2023-07-21T19:31:34Z, 18.1, 14.9, 80.0, 1010.7
2023-07-21T20:01:34Z, 17.5, 14.9, 80.0, nan
2023-07-21T20:31:33Z, 17.0, 14.8, 80.0, nan
2023-07-21T21:01:33Z, 16.6, 14.7, 80.0, nan
2023-07-21T21:31:33Z, 16.4, 14.6, 80.0, 1010.9
2023-07-21T22:01:33Z, 16.0, 14.5, 80.0, nan
2023-07-21T22:31:33Z, 15.8, 14.6, 80.0, nan
2023-07-21T23:01:33Z, 15.6, 14.5, 80.0, nan
2023-07-21T23:31:33Z, 15.4, 14.3, 81.0, 1010.6
2023-07-22T00:01:33Z, 15.1, 14.4, 81.0, nan
2023-07-22T00:31:32Z, 15.0, 14.4, 81.0, nan
2023-07-22T01:01:32Z, 14.9, 14.3, 81.0, nan
2023-07-22T01:31:32Z, 14.9, 14.2, 81.0, 1010.4
2023-07-22T02:01:32Z, 14.8, 14.2, 81.0, nan
2023-07-22T02:31:32Z, 14.8, 14.1, 81.0, nan
2023-07-22T03:01:32Z, 14.9, 14.0, 81.0, nan
2023-07-22T03:31:32Z, 15.1, 14.1, 81.0, 1010.6
2023-07-22T04:01:32Z, 15.4, 13.9, 81.0, nan
2023-07-22T04:31:31Z, 15.8, 14.0, 82.0, nan
2023-07-22T05:01:31Z, 16.1, 14.1, 82.0, nan
2023-07-22T05:31:31Z, 16.3, 14.0, 82.0, 1010.8
2023-07-22T06:01:31Z, 16.7, 14.0, 82.0, nan
2023-07-22T06:31:31Z, 17.1, 14.2, 82.0, nan
2023-07-22T07:01:30Z, 17.4, 14.5, 82.0, nan
2023-07-22T07:31:29Z, 17.8, 14.5, 82.0, 1011.3
2023-07-22T08:01:31Z, 18.1, 14.4, 82.0, nan
2023-07-22T08:31:30Z, 18.3, 14.7, 82.0, nan
2023-07-22T09:01:30Z, 18.4, 14.8, 82.0, nan
2023-07-22T09:31:30Z, 18.5, 14.7, 82.0, 1011.8
2023-07-22T10:01:30Z, 18.7, 14.7, 81.0, nan
2023-07-22T10:31:30Z, 18.7, 14.7, 81.0, nan
2023-07-22T11:01:30Z, 18.8, 14.8, 81.0, nan
2023-07-22T11:31:30Z, 18.8, 14.9, 81.0, 1012.5
2023-07-22T12:01:30Z, 18.9, 14.9, 81.0, nan
2023-07-22T12:31:29Z, 18.8, 14.9, 81.0, nan
2023-07-22T13:01:29Z, 18.7, 14.9, 81.0, nan
2023-07-22T13:31:29Z, 18.6, 14.8, 81.0, 1012.5
2023-07-22T14:01:29Z, 18.6, 14.9, 81.0, nan
2023-07-22T14:31:29Z, 18.8, 15.0, 81.0, nan
2023-07-22T15:01:29Z, 19.0, 15.0, 81.0, nan
2023-07-22T15:31:29Z, 19.4, 15.0, 81.0, 1012.4
2023-07-22T16:01:29Z, 19.8, 15.0, 81.0, nan
2023-07-22T16:31:28Z, 20.3, 14.9, 81.0, nan
2023-07-22T17:01:28Z, 20.6, 14.9, 81.0, nan
2023-07-22T17:31:28Z, 20.3, 14.8, 80.0, 1012.3
2023-07-22T18:01:28Z, 19.8, 14.8, 80.0, nan
2023-07-22T18:31:28Z, 19.6, 14.7, 80.0, nan
2023-07-22T19:01:28Z, 18.9, 14.7, 80.0, nan
2023-07-22T19:31:27Z, 18.2, 14.6, 80.0, 1012.2
2023-07-22T20:01:28Z, 17.7, 14.6, 79.0, nan
2023-07-22T20:31:27Z, 17.2, 14.5, 79.0, nan
2023-07-22T21:01:27Z, 16.5, 14.4, 79.0, nan
2023-07-22T21:31:27Z, 16.2, 14.4, 80.0, 1012.1
2023-07-22T22:01:27Z, 15.8, 14.3, 80.0, nan
2023-07-22T22:31:27Z, 15.6, 14.3, 80.0, nan
2023-07-22T23:01:27Z, 15.3, 14.2, 80.0, nan
2023-07-22T23:31:27Z, 15.1, 14.2, 80.0, 1012.1
2023-07-23T00:01:27Z, 14.8, 14.2, 80.0, nan
2023-07-23T00:31:27Z, 14.5, 14.1, 80.0, nan
2023-07-23T01:01:26Z, 14.3, 14.1, 80.0, nan
2023-07-23T01:31:26Z, 14.1, 14.0, 80.0, 1011.7
2023-07-23T02:01:26Z, 13.9, 14.0, 80.0, nan
2023-07-23T02:31:26Z, 13.8, 13.9, 80.0, nan
2023-07-23T03:01:26Z, 13.8, 13.9, 80.0, nan
2023-07-23T03:31:26Z, 14.1, 13.8, 81.0, 1011.6
2023-07-23T04:01:26Z, 14.4, 13.8, 81.0, nan
2023-07-23T04:31:26Z, 15.0, 13.7, 81.0, nan
2023-07-23T05:01:25Z, 15.5, 13.5, 81.0, nan
2023-07-23T05:31:26Z, 16.0, 13.8, 81.0, 1011.5
2023-07-23T06:01:25Z, 16.4, 13.9, 81.0, nan
2023-07-23T06:31:25Z, 16.9, 13.9, 81.0, nan
2023-07-23T07:01:25Z, 17.2, 14.0, 81.0, nan
2023-07-23T07:31:25Z, 17.6, 14.2, 81.0, 1011.6
2023-07-23T08:01:23Z, 17.9, 14.3, 81.0, nan
2023-07-23T08:31:25Z, 18.2, 14.4, 81.0, nan
2023-07-23T09:01:24Z, 18.4, 14.5, 81.0, nan
2023-07-23T09:31:25Z, 18.7, 14.8, 81.0, 1012.0
2023-07-23T10:01:24Z, 19.0, 14.8, 81.0, nan
2023-07-23T10:31:24Z, 19.1, 14.7, 81.0, nan
2023-07-23T11:01:24Z, 19.2, 14.9, 81.0, nan
2023-07-23T11:31:24Z, 19.3, 14.6, 81.0, 1011.9
2023-07-23T12:01:24Z, 19.4, 14.7, 81.0, nan
2023-07-23T12:31:24Z, 19.4, 14.9, 81.0, nan
2023-07-23T13:01:23Z, 19.1, 15.0, 80.0, nan
2023-07-23T13:31:24Z, 18.9, 14.9, 80.0, 1011.6
2023-07-23T14:01:23Z, 19.0, 14.8, 81.0, nan
2023-07-23T14:31:23Z, 19.3, 15.0, 81.0, nan
2023-07-23T15:01:23Z, 19.7, 15.0, 81.0, nan
2023-07-23T15:31:23Z, 19.5, 15.0, 80.0, 1011.6
2023-07-23T16:01:23Z, 19.8, 14.9, 81.0, nan
2023-07-23T16:31:23Z, 20.1, 14.9, 80.0, nan
2023-07-23T17:01:22Z, 20.6, 14.8, 80.0, nan
2023-07-23T17:31:23Z, 20.9, 14.8, 80.0, 1011.4
2023-07-23T18:01:22Z, 21.1, 14.6, 80.0, nan
2023-07-23T18:31:22Z, 20.8, 14.6, 80.0, nan
2023-07-23T19:01:22Z, 20.1, 14.6, 79.0, nan
2023-07-23T19:31:22Z, 19.3, 14.5, 79.0, 1011.5
2023-07-23T20:01:22Z, 18.4, 14.5, 79.0, nan
2023-07-23T20:31:22Z, 17.6, 14.5, 79.0, nan
2023-07-23T21:01:20Z, 16.9, 14.4, 79.0, nan
2023-07-23T21:31:21Z, 16.3, 14.3, 79.0, 1011.3
2023-07-23T22:01:20Z, 15.7, 14.3, 79.0, nan
2023-07-23T22:31:20Z, 15.3, 14.3, 79.0, nan
2023-07-23T23:01:21Z, 15.0, 14.2, 79.0, nan
2023-07-23T23:31:21Z, 14.7, 14.2, 79.0, 1010.4
2023-07-24T00:01:21Z, 14.2, 14.1, 79.0, nan
2023-07-24T00:31:21Z, 13.8, 14.0, 79.0, nan
2023-07-24T01:01:20Z, 13.6, 13.9, 79.0, nan
2023-07-24T01:31:21Z, 13.3, 13.5, 79.0, 1009.8
2023-07-24T02:01:20Z, 13.0, 13.0, 79.0, nan
2023-07-24T02:31:20Z, 12.8, 12.9, 79.0, nan
2023-07-24T03:01:20Z, 12.8, 12.8, 79.0, nan
2023-07-24T03:31:20Z, 13.0, 12.8, 80.0, 1009.7
2023-07-24T04:01:20Z, 13.4, 12.8, 80.0, nan
2023-07-24T04:31:20Z, 13.8, 12.9, 80.0, nan
2023-07-24T05:01:20Z, 14.5, 12.9, 80.0, nan
2023-07-24T05:31:20Z, 15.1, 12.8, 81.0, 1009.4
2023-07-24T06:01:19Z, 15.8, 13.0, 81.0, nan
2023-07-24T06:31:19Z, 16.4, 13.1, 81.0, nan
2023-07-24T07:01:19Z, 16.9, 13.4, 81.0, nan
2023-07-24T07:31:19Z, 17.1, 13.7, 81.0, 1009.3
2023-07-24T08:01:19Z, 17.6, 13.8, 81.0, nan
2023-07-24T08:31:19Z, 18.1, 14.0, 81.0, nan
2023-07-24T09:01:19Z, 18.5, 14.1, 81.0, nan
2023-07-24T09:31:17Z, 18.8, 14.6, 81.0, 1009.1
2023-07-24T10:01:18Z, 19.0, 14.5, 81.0, nan
2023-07-24T10:31:17Z, 19.0, 14.3, 81.0, nan
2023-07-24T11:01:18Z, 19.3, 14.5, 81.0, nan
2023-07-24T11:31:18Z, 19.4, 14.6, 80.0, 1008.9
2023-07-24T12:01:18Z, 19.4, 14.6, 80.0, nan
2023-07-24T12:31:18Z, 19.3, 14.7, 80.0, nan
2023-07-24T13:01:18Z, 19.3, 14.7, 80.0, nan
2023-07-24T13:31:18Z, 19.4, 14.6, 80.0, 1008.5
2023-07-24T14:01:17Z, 19.5, 14.8, 80.0, nan
2023-07-24T14:31:17Z, 19.8, 14.8, 80.0, nan
2023-07-24T15:01:17Z, 20.2, 14.8, 80.0, nan
2023-07-24T15:31:17Z, 20.7, 14.7, 81.0, 1008.1
2023-07-24T16:01:17Z, 21.4, 14.8, 81.0, nan
2023-07-24T16:31:17Z, 22.0, 14.8, 80.0, nan
2023-07-24T17:01:17Z, 22.5, 14.9, 81.0, nan
2023-07-24T17:31:17Z, 22.8, 14.8, 80.0, 1008.0
2023-07-24T18:01:16Z, 23.3, 14.8, 80.0, nan
2023-07-24T18:31:16Z, 23.1, 14.6, 80.0, nan
2023-07-24T19:01:16Z, 22.2, 14.6, 79.0, nan
2023-07-24T19:31:16Z, 21.1, 14.4, 79.0, 1007.6
2023-07-24T20:01:16Z, 20.1, 14.5, 79.0, nan
2023-07-24T20:31:16Z, 19.0, 14.4, 78.0, nan
2023-07-24T21:01:16Z, 18.1, 14.3, 78.0, nan
2023-07-24T21:31:16Z, 17.3, 14.3, 78.0, 1006.9
2023-07-24T22:01:15Z, 16.4, 14.3, 78.0, nan
2023-07-24T22:31:14Z, 15.7, 14.2, 78.0, nan
2023-07-24T23:01:14Z, 15.1, 14.2, 78.0, nan
2023-07-24T23:31:15Z, 14.5, 14.2, 79.0, 1006.3
2023-07-25T00:01:15Z, 14.1, 14.1, 79.0, nan
2023-07-25T00:31:15Z, 13.7, 14.1, 79.0, nan
2023-07-25T01:01:15Z, 13.4, 13.9, 79.0, nan
2023-07-25T01:31:15Z, 13.2, 13.9, 79.0, 1005.3
2023-07-25T02:01:14Z, 13.0, 13.6, 79.0, nan
2023-07-25T02:31:14Z, 12.9, 13.5, 80.0, nan
2023-07-25T03:01:14Z, 13.0, 13.3, 80.0, nan
2023-07-25T03:31:14Z, 13.6, 13.1, 80.0, 1004.8
2023-07-25T04:01:14Z, 14.3, 13.2, 81.0, nan
2023-07-25T04:31:14Z, 15.0, 13.2, 81.0, nan
2023-07-25T05:01:14Z, 15.5, 13.2, 81.0, nan
2023-07-25T05:31:14Z, 15.9, 13.3, 81.0, 1004.0
2023-07-25T06:01:13Z, 16.1, 13.3, 81.0, nan
2023-07-25T06:31:13Z, 16.4, 13.4, 81.0, nan
2023-07-25T07:01:13Z, 16.5, 13.5, 81.0, nan
2023-07-25T07:31:13Z, 16.5, 13.5, 81.0, 1003.7
2023-07-25T08:01:13Z, 16.7, 13.6, 81.0, nan
2023-07-25T08:31:13Z, 16.8, 13.6, 81.0, nan
2023-07-25T09:01:13Z, 17.1, 13.7, 81.0, nan
2023-07-25T09:31:13Z, 17.6, 13.8, 81.0, 1003.2
2023-07-25T10:01:12Z, 18.2, 14.0, 81.0, nan
2023-07-25T10:31:12Z, 18.5, 14.2, 81.0, nan
2023-07-25T11:01:11Z, 18.6, 14.4, 81.0, nan
2023-07-25T11:31:12Z, 18.6, 14.6, 81.0, 1002.7
2023-07-25T12:01:12Z, 18.6, 14.7, 81.0, nan
2023-07-25T12:31:12Z, 18.6, 14.7, 81.0, nan
2023-07-25T13:01:12Z, 18.6, 14.7, 81.0, nan
2023-07-25T13:31:12Z, 18.5, 14.8, 81.0, 1002.5
2023-07-25T14:01:11Z, 18.4, 14.9, 81.0, nan
2023-07-25T14:31:11Z, 18.4, 14.8, 81.0, nan
2023-07-25T15:01:11Z, 18.3, 14.9, 80.0, nan
2023-07-25T15:31:11Z, 18.0, 15.0, 80.0, 1002.6
2023-07-25T16:01:11Z, 17.8, 14.9, 80.0, nan
2023-07-25T16:31:11Z, 17.7, 14.8, 81.0, nan
2023-07-25T17:01:11Z, 17.8, 14.7, 81.0, nan
2023-07-25T17:31:11Z, 17.8, 14.8, 81.0, 1002.6
2023-07-25T18:01:10Z, 17.6, 14.8, 81.0, nan
2023-07-25T18:31:10Z, 17.5, 14.7, 81.0, nan
2023-07-25T19:01:10Z, 17.2, 14.5, 81.0, nan
2023-07-25T19:31:10Z, 17.0, 14.4, 81.0, 1002.9
2023-07-25T20:01:10Z, 16.7, 14.4, 81.0, nan
2023-07-25T20:31:10Z, 16.5, 14.2, 81.0, nan
2023-07-25T21:01:10Z, 16.0, 14.4, 80.0, nan
2023-07-25T21:31:10Z, 15.6, 14.0, 80.0, 1003.0
2023-07-25T22:01:09Z, 15.1, 14.5, 80.0, nan
2023-07-25T22:31:09Z, 14.9, 14.5, 81.0, nan
2023-07-25T23:01:09Z, 14.8, 14.2, 81.0, nan
2023-07-25T23:31:08Z, 14.8, 14.0, 81.0, 1003.6
2023-07-26T00:01:09Z, 14.6, 14.2, 81.0, nan
2023-07-26T00:31:09Z, 14.6, 14.3, 81.0, nan
2023-07-26T01:01:09Z, 14.5, 14.1, 81.0, nan
2023-07-26T01:31:09Z, 14.5, 14.3, 81.0, 1003.6
2023-07-26T02:01:08Z, 14.3, 14.1, 81.0, nan
2023-07-26T02:31:08Z, 14.2, 13.9, 81.0, nan
2023-07-26T03:01:08Z, 14.2, 13.8, 81.0, nan
2023-07-26T03:31:08Z, 14.4, 13.8, 82.0, 1003.7
2023-07-26T04:01:08Z, 14.6, 13.8, 82.0, nan
2023-07-26T04:31:08Z, 15.0, 13.9, 82.0, nan
2023-07-26T05:01:08Z, 15.4, 14.0, 82.0, nan
2023-07-26T05:31:08Z, 15.8, 14.0, 82.0, 1004.2
2023-07-26T06:01:07Z, 16.5, 13.9, 82.0, nan
2023-07-26T06:31:07Z, 17.1, 13.9, 82.0, nan
2023-07-26T07:01:07Z, 17.5, 13.9, 82.0, nan
2023-07-26T07:31:07Z, 17.7, 14.0, 82.0, 1004.6
2023-07-26T08:01:07Z, 18.3, 14.5, 82.0, nan
2023-07-26T08:31:07Z, 18.4, 14.5, 82.0, nan
2023-07-26T09:01:07Z, 18.5, 14.5, 82.0, nan
2023-07-26T09:31:07Z, 18.6, 14.9, 82.0, 1005.5
2023-07-26T10:01:06Z, 18.8, 15.2, 82.0, nan
2023-07-26T10:31:06Z, 18.9, 15.2, 82.0, nan
2023-07-26T11:01:06Z, 18.9, 14.9, 82.0, nan
2023-07-26T11:31:06Z, 19.3, 15.1, 82.0, 1005.9
2023-07-26T12:01:06Z, 19.7, 15.2, 82.0, nan
2023-07-26T12:31:05Z, 19.7, 15.6, 82.0, nan
2023-07-26T13:01:04Z, 19.0, 15.6, 82.0, nan
2023-07-26T13:31:06Z, 18.9, 15.6, 82.0, 1006.7
2023-07-26T14:01:05Z, 19.2, 15.7, 82.0, nan
2023-07-26T14:31:05Z, 19.6, 15.7, 82.0, nan
2023-07-26T15:01:05Z, 19.7, 15.7, 82.0, nan
2023-07-26T15:31:05Z, 19.6, 15.4, 82.0, 1007.7
2023-07-26T16:01:05Z, 19.5, 15.2, 81.0, nan
