# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-17T18:18:40Z, 0.0, 6.1, 91.0, 1027.7
2023-11-17T18:48:40Z, -0.6, 6.1, 91.0, 1027.6
2023-11-17T19:18:40Z, -0.4, 6.0, 91.0, 1027.5
2023-11-17T19:48:40Z, -0.1, 6.0, 91.0, 1027.7
2023-11-17T20:18:40Z, 0.3, 6.1, 91.0, 1027.6
2023-11-17T20:48:40Z, 0.6, 6.1, 91.0, 1027.7
2023-11-17T21:18:40Z, 0.7, 6.1, 91.0, 1027.6
2023-11-17T21:48:39Z, 0.7, 6.1, 91.0, 1027.6
2023-11-17T22:18:39Z, 0.8, 6.2, 91.0, 1027.7
2023-11-17T22:48:39Z, 0.8, 6.2, 91.0, 1027.6
2023-11-17T23:18:39Z, 0.9, 6.2, 91.0, 1027.6
2023-11-17T23:48:39Z, 0.8, 6.2, 91.0, 1027.4
2023-11-18T00:18:39Z, 0.8, 6.1, 91.0, 1027.4
2023-11-18T00:48:39Z, 0.9, 6.1, 91.0, 1027.4
2023-11-18T01:18:39Z, 0.9, 6.2, 91.0, 1027.3
2023-11-18T01:48:39Z, 1.0, 6.2, 91.0, 1027.2
2023-11-18T02:18:39Z, 1.2, 6.2, 91.0, 1027.1
2023-11-18T02:48:39Z, 1.4, 6.2, 91.0, 1026.9
2023-11-18T03:18:39Z, 1.7, 6.2, 90.0, 1026.7
2023-11-18T03:48:39Z, 1.6, 6.2, 91.0, 1026.5
2023-11-18T04:18:39Z, 1.5, 6.1, 91.0, 1026.5
2023-11-18T04:48:39Z, 1.6, 6.0, 91.0, 1026.4
2023-11-18T05:18:39Z, 1.7, 6.1, 90.0, 1026.5
2023-11-18T05:48:39Z, 1.8, 6.1, 91.0, 1026.5
2023-11-18T06:18:39Z, 2.0, 6.2, 91.0, 1026.6
2023-11-18T06:48:39Z, 1.9, 6.1, 91.0, 1026.5
2023-11-18T07:18:39Z, 1.8, 6.1, 91.0, 1026.5
2023-11-18T07:48:39Z, 1.9, 6.1, 90.0, 1026.7
2023-11-18T08:18:39Z, 2.0, 6.1, 90.0, 1026.7
2023-11-18T08:48:39Z, 2.0, 6.1, 90.0, 1026.7
2023-11-18T09:18:38Z, 2.1, 6.1, 90.0, 1026.5
2023-11-18T09:48:38Z, 2.1, 6.1, 91.0, 1026.4
2023-11-18T10:18:38Z, 1.9, 6.1, 91.0, 1026.5
2023-11-18T10:48:38Z, 1.5, 6.1, 91.0, 1026.6
2023-11-18T11:18:38Z, 1.5, 6.1, 91.0, 1026.6
2023-11-18T11:48:38Z, 1.4, 6.1, 91.0, 1026.5
2023-11-18T12:18:38Z, 1.2, 6.1, 90.0, 1026.6
2023-11-18T12:48:38Z, 1.4, 6.1, 91.0, 1026.5
2023-11-18T13:18:38Z, 1.4, 6.1, 90.0, 1026.4
2023-11-18T13:48:38Z, 1.4, 6.1, 91.0, 1026.2
2023-11-18T14:18:38Z, 1.4, 6.1, 91.0, 1026.2
2023-11-18T14:48:38Z, 1.4, 6.0, 91.0, 1026.3
2023-11-18T15:18:38Z, 1.4, 6.0, 91.0, 1026.2
2023-11-18T15:48:38Z, 1.3, 6.0, 90.0, 1025.9
2023-11-18T16:18:38Z, 1.2, 5.9, 91.0, 1025.9
2023-11-18T16:48:38Z, 1.0, 6.0, 91.0, 1025.8
2023-11-18T17:18:38Z, 0.9, 5.9, 91.0, 1025.8
2023-11-18T17:48:38Z, 0.9, 6.0, 91.0, 1025.6
2023-11-18T18:18:38Z, 0.9, 5.9, 91.0, 1025.5
2023-11-18T18:48:38Z, 0.9, 5.9, 91.0, 1025.6
2023-11-18T19:18:38Z, 0.8, 5.9, 91.0, 1025.5
2023-11-18T19:48:38Z, 0.8, 5.9, 91.0, 1025.3
2023-11-18T20:18:38Z, 0.2, 5.8, 91.0, 1025.1
2023-11-18T20:48:37Z, -0.4, 5.8, 91.0, 1025.0
2023-11-18T21:18:37Z, -0.4, 5.8, 91.0, 1024.9
2023-11-18T21:48:37Z, -0.3, 5.8, 91.0, 1024.7
2023-11-18T22:18:37Z, -0.1, 5.9, 91.0, 1024.5
2023-11-18T22:48:37Z, -0.6, 6.0, 91.0, 1024.3
2023-11-18T23:18:37Z, -0.7, 5.9, 91.0, 1024.0
2023-11-18T23:48:37Z, -0.7, 5.9, 91.0, 1023.7
2023-11-19T00:18:37Z, -0.6, 5.9, 91.0, 1023.5
2023-11-19T00:48:37Z, -0.8, 5.9, 91.0, 1023.2
2023-11-19T01:18:37Z, -1.0, 5.9, 91.0, 1022.7
2023-11-19T01:48:37Z, -0.9, 5.9, 91.0, 1022.2
2023-11-19T02:18:37Z, -0.8, 6.0, 91.0, 1022.1
2023-11-19T02:48:37Z, -0.3, 6.0, 90.0, 1022.0
2023-11-19T03:18:37Z, 0.2, 6.0, 90.0, 1021.7
2023-11-19T03:48:37Z, 0.2, 6.0, 90.0, 1021.4
2023-11-19T04:18:37Z, 0.2, 5.9, 90.0, 1021.1
2023-11-19T04:48:37Z, 0.2, 5.9, 90.0, 1020.8
2023-11-19T05:18:37Z, 0.3, 5.9, 90.0, 1020.8
2023-11-19T05:48:37Z, 0.3, 6.1, 91.0, 1020.5
2023-11-19T06:18:37Z, 0.4, 6.0, 91.0, 1020.5
2023-11-19T06:48:37Z, 0.5, 6.1, 91.0, 1020.4
2023-11-19T07:18:37Z, 0.6, 6.0, 91.0, 1020.2
2023-11-19T07:48:37Z, 0.7, 6.0, 91.0, 1019.9
2023-11-19T08:18:37Z, 0.8, 6.0, 90.0, 1019.6
2023-11-19T08:48:37Z, 1.1, 6.0, 90.0, 1019.4
2023-11-19T09:18:37Z, 1.4, 6.0, 90.0, 1019.2
2023-11-19T09:48:36Z, 1.6, 6.0, 90.0, 1019.1
2023-11-19T10:18:36Z, 1.7, 6.1, 90.0, 1018.9
2023-11-19T10:48:36Z, 2.7, 6.1, 89.0, 1018.8
2023-11-19T11:18:36Z, 2.5, 6.1, 90.0, 1018.6
2023-11-19T11:48:36Z, 2.3, 6.0, 91.0, 1018.4
2023-11-19T12:18:36Z, 2.1, 6.0, 91.0, 1018.4
2023-11-19T12:48:36Z, 2.1, 6.0, 91.0, 1018.0
2023-11-19T13:18:36Z, 2.2, 6.1, 91.0, 1017.9
2023-11-19T13:48:36Z, 1.9, 6.1, 91.0, 1017.7
2023-11-19T14:18:36Z, 1.9, 6.0, 91.0, 1017.7
2023-11-19T14:48:36Z, 1.8, 6.0, 91.0, 1017.5
2023-11-19T15:18:36Z, 1.5, 6.0, 91.0, 1017.5
2023-11-19T15:48:36Z, 0.8, 6.0, 91.0, 1017.3
2023-11-19T16:18:36Z, 0.8, 6.1, 91.0, 1017.2
2023-11-19T16:48:36Z, 1.1, 6.1, 91.0, 1017.1
2023-11-19T17:18:36Z, 1.4, 6.1, 91.0, 1017.2
2023-11-19T17:48:36Z, 1.8, 6.1, 91.0, 1017.1
2023-11-19T18:18:36Z, 1.9, 6.0, 91.0, 1017.1
2023-11-19T18:48:36Z, 2.0, 6.0, 91.0, 1017.0
2023-11-19T19:18:36Z, 2.1, 6.0, 91.0, 1017.1
2023-11-19T19:48:36Z, 2.1, 6.0, 91.0, 1017.0
2023-11-19T20:18:36Z, 2.1, 6.0, 91.0, 1017.1
2023-11-19T21:18:35Z, 1.5, 6.0, 91.0, 1016.8
2023-11-19T21:48:35Z, 1.4, 5.9, 91.0, 1016.6
2023-11-19T22:18:35Z, 1.6, 5.9, 91.0, 1016.4
2023-11-19T22:48:35Z, 1.8, 5.9, 91.0, 1016.4
2023-11-19T23:18:35Z, 1.9, 5.9, 91.0, 1016.4
2023-11-19T23:48:35Z, 2.4, 6.0, 91.0, 1016.6
2023-11-20T00:18:35Z, 2.3, 6.0, 91.0, 1016.9
2023-11-20T00:48:35Z, 2.3, 6.0, 91.0, 1016.9
2023-11-20T01:18:35Z, 2.3, 6.0, 91.0, 1017.1
2023-11-20T01:48:35Z, 2.3, 6.0, 91.0, 1017.2
2023-11-20T02:18:35Z, 2.1, 6.0, 91.0, 1017.4
2023-11-20T02:48:35Z, 2.2, 6.0, 91.0, 1017.7
2023-11-20T03:18:35Z, 2.1, 5.9, 91.0, 1017.7
2023-11-20T03:48:35Z, 2.2, 5.9, 91.0, 1017.6
2023-11-20T04:18:35Z, 2.1, 5.9, 91.0, 1017.8
2023-11-20T04:48:35Z, 1.8, 5.9, 91.0, 1017.9
2023-11-20T05:18:35Z, 1.5, 5.9, 91.0, 1017.9
2023-11-20T05:48:35Z, 1.5, 5.9, 91.0, 1018.3
2023-11-20T06:18:35Z, 1.5, 5.9, 91.0, 1018.6
2023-11-20T06:48:35Z, 1.6, 5.9, 91.0, 1018.8
2023-11-20T07:18:35Z, 1.4, 5.9, 91.0, 1018.9
2023-11-20T07:48:35Z, 1.5, 5.8, 91.0, 1019.1
2023-11-20T08:18:34Z, 1.8, 5.8, 91.0, 1019.4
2023-11-20T08:48:34Z, 2.2, 5.8, 91.0, 1019.6
2023-11-20T09:18:34Z, 2.6, 5.9, 91.0, 1019.7
2023-11-20T09:48:34Z, 2.6, 5.9, 91.0, 1019.8
2023-11-20T10:18:34Z, 2.5, 5.8, 91.0, 1019.8
2023-11-20T10:48:34Z, 2.3, 5.9, 91.0, 1019.9
2023-11-20T11:18:34Z, 2.5, 5.9, 91.0, 1019.8
2023-11-20T11:48:34Z, 3.0, 5.9, 91.0, 1019.8
2023-11-20T12:18:34Z, 2.8, 5.9, 91.0, 1019.8
2023-11-20T12:48:34Z, 2.5, 5.9, 91.0, 1019.8
2023-11-20T13:18:34Z, 2.2, 6.0, 91.0, 1019.8
2023-11-20T13:48:34Z, 2.0, 6.0, 91.0, 1019.9
2023-11-20T14:18:34Z, 1.8, 6.0, 91.0, 1020.1
2023-11-20T14:48:34Z, 1.8, 5.9, 91.0, 1020.3
2023-11-20T15:18:34Z, 1.6, 5.9, 91.0, 1020.4
2023-11-20T15:48:34Z, 1.5, 5.9, 91.0, 1020.5
2023-11-20T16:18:34Z, 1.4, 5.9, 91.0, 1020.9
2023-11-20T16:48:34Z, 1.4, 5.9, 91.0, 1021.0
2023-11-20T17:18:34Z, 1.4, 5.9, 91.0, 1021.2
2023-11-20T17:48:34Z, 1.3, 5.8, 91.0, 1021.4
2023-11-20T18:18:34Z, 1.2, 5.8, 91.0, 1021.6
2023-11-20T18:48:34Z, 1.3, 5.8, 91.0, 1021.9
2023-11-20T19:18:33Z, 1.4, 5.8, 91.0, 1022.0
2023-11-20T19:48:33Z, 1.3, 5.8, 91.0, 1022.1
2023-11-20T20:18:33Z, 1.4, 5.8, 91.0, 1022.3
2023-11-20T20:48:33Z, 1.4, 5.8, 91.0, 1022.3
2023-11-20T21:18:33Z, 1.4, 5.7, 91.0, 1022.4
2023-11-20T21:48:33Z, 1.2, 5.7, 91.0, 1022.6
2023-11-20T22:18:33Z, 0.8, 5.8, 91.0, 1022.6
2023-11-20T22:48:33Z, 0.4, 5.7, 91.0, 1023.0
2023-11-20T23:18:33Z, 0.3, 5.7, 91.0, 1023.0
2023-11-20T23:48:33Z, 0.1, 5.6, 91.0, 1023.2
2023-11-21T00:18:33Z, -0.1, 5.6, 91.0, 1023.4
2023-11-21T00:48:33Z, 0.0, 5.6, 91.0, 1023.4
2023-11-21T01:18:33Z, -0.1, 5.6, 91.0, 1023.6
2023-11-21T01:48:33Z, -0.1, 5.6, 91.0, 1023.7
2023-11-21T02:18:33Z, -0.7, 5.6, 91.0, 1023.9
2023-11-21T02:48:33Z, -1.1, 5.5, 91.0, 1024.2
2023-11-21T03:18:33Z, -1.3, 5.5, 91.0, 1024.4
2023-11-21T03:48:33Z, -1.5, 5.5, 91.0, 1024.6
2023-11-21T04:18:33Z, -1.5, 5.6, 91.0, 1024.8
2023-11-21T04:48:33Z, -1.4, 5.6, 91.0, 1025.0
2023-11-21T05:18:33Z, -1.8, 5.6, 91.0, 1025.6
2023-11-21T05:48:33Z, -1.8, 5.5, 91.0, 1025.8
2023-11-21T06:18:33Z, -2.0, 5.4, 91.0, 1026.2
2023-11-21T06:48:33Z, -2.1, 5.5, 91.0, 1026.5
2023-11-21T07:18:33Z, -2.0, 5.6, 91.0, 1026.6
2023-11-21T07:48:33Z, -1.8, 5.6, 91.0, 1026.7
2023-11-21T08:18:32Z, -1.2, 5.5, 91.0, 1026.9
2023-11-21T08:48:32Z, -1.3, 5.4, 91.0, 1027.2
2023-11-21T09:18:32Z, -1.2, 5.3, 91.0, 1027.5
2023-11-21T09:48:32Z, -1.0, 5.4, 91.0, 1027.5
2023-11-21T10:18:32Z, -0.9, 5.4, 90.0, 1027.5
2023-11-21T10:48:32Z, -0.8, 5.4, 90.0, 1027.8
2023-11-21T11:18:32Z, 3.0, 5.4, 84.0, 1027.9
2023-11-21T11:48:32Z, 1.5, 5.4, 89.0, 1028.1
2023-11-21T12:18:32Z, 1.9, 5.4, 88.0, 1028.4
2023-11-21T12:48:32Z, 2.3, 5.4, 88.0, 1028.7
2023-11-21T13:18:32Z, 0.3, 5.3, 90.0, 1029.1
2023-11-21T13:48:32Z, -0.8, 5.4, 91.0, 1029.2
2023-11-21T14:18:32Z, -1.1, 5.5, 91.0, 1029.4
2023-11-21T14:48:32Z, -0.9, 5.6, 90.0, 1029.7
2023-11-21T15:18:32Z, -1.0, 5.6, 91.0, 1029.7
2023-11-21T15:48:32Z, -1.4, 5.5, 91.0, 1029.8
2023-11-21T16:18:32Z, -1.6, 5.5, 91.0, 1030.0
2023-11-21T16:48:32Z, -1.5, 5.4, 91.0, 1030.2
2023-11-21T17:18:32Z, -1.3, 5.3, 91.0, 1030.6
2023-11-21T17:48:32Z, -1.3, 5.3, 91.0, 1030.8
2023-11-21T18:18:32Z, -1.4, 5.3, 91.0, 1031.1
2023-11-21T18:48:32Z, -1.7, 5.4, 91.0, 1031.3
2023-11-21T19:18:32Z, -1.8, 5.4, 91.0, 1031.4
2023-11-21T19:48:32Z, -1.9, 5.4, 91.0, 1031.6
2023-11-21T20:18:32Z, -1.8, 5.3, 91.0, 1031.7
2023-11-21T20:48:32Z, -1.7, 5.3, 91.0, 1031.6
2023-11-21T21:18:32Z, -1.8, 5.3, 91.0, 1031.6
2023-11-21T21:48:32Z, -2.1, 5.4, 91.0, 1031.6
2023-11-21T22:18:31Z, -1.9, 5.3, 91.0, 1031.6
2023-11-21T22:48:31Z, -1.6, 5.3, 91.0, 1031.5
2023-11-21T23:18:31Z, -1.5, 5.3, 91.0, 1031.3
2023-11-21T23:48:31Z, -1.8, 5.3, 91.0, 1031.0
2023-11-22T00:18:31Z, -1.7, 5.3, 91.0, 1030.8
2023-11-22T00:48:31Z, -1.3, 5.4, 91.0, 1030.7
2023-11-22T01:18:31Z, -1.1, 5.4, 91.0, 1030.5
2023-11-22T01:48:31Z, -0.9, 5.3, 91.0, 1030.1
2023-11-22T02:18:31Z, -0.8, 5.4, 91.0, 1030.1
2023-11-22T02:48:31Z, -0.8, 5.4, 91.0, 1029.8
2023-11-22T03:18:31Z, -0.9, 5.4, 91.0, 1029.4
2023-11-22T03:48:31Z, -0.8, 5.4, 91.0, 1029.0
2023-11-22T04:18:31Z, -0.9, 5.4, 91.0, 1028.7
2023-11-22T04:48:31Z, -0.9, 5.4, 91.0, 1028.4
2023-11-22T05:18:31Z, -1.2, 5.2, 91.0, 1028.3
2023-11-22T05:48:31Z, -1.7, 5.2, 91.0, 1027.7
2023-11-22T06:18:31Z, -2.0, 5.4, 91.0, 1027.2
2023-11-22T06:48:31Z, -1.7, 5.3, 91.0, 1026.7
2023-11-22T07:18:31Z, -1.5, 5.3, 91.0, 1026.0
2023-11-22T07:48:31Z, -1.1, 5.3, 91.0, 1025.4
2023-11-22T08:18:31Z, -0.7, 5.3, 91.0, 1025.1
2023-11-22T08:48:31Z, 0.1, 5.3, 91.0, 1024.4
2023-11-22T09:18:31Z, 1.0, 5.5, 90.0, 1023.9
2023-11-22T09:48:31Z, 1.0, 5.4, 91.0, 1023.0
2023-11-22T10:18:31Z, 2.6, 5.5, 90.0, 1022.0
2023-11-22T10:48:31Z, 3.1, 5.5, 91.0, 1021.4
2023-11-22T11:18:31Z, 3.2, 5.5, 91.0, 1020.6
2023-11-22T11:48:30Z, 3.2, 5.5, 91.0, 1019.8
2023-11-22T12:18:30Z, 3.3, 5.5, 91.0, 1018.4
2023-11-22T12:48:30Z, 3.2, 5.5, 91.0, 1016.9
2023-11-22T13:18:30Z, 3.3, 5.4, 91.0, 1016.4
2023-11-22T13:48:30Z, 3.0, 5.3, 91.0, 1015.6
2023-11-22T14:18:30Z, 3.5, 5.3, 91.0, 1015.0
2023-11-22T14:48:30Z, 3.6, 5.3, 91.0, 1013.9
2023-11-22T15:18:30Z, 3.2, 5.4, 91.0, 1011.7
2023-11-22T15:48:30Z, 3.4, 5.4, 91.0, 1011.1
2023-11-22T16:18:30Z, 2.9, 5.5, 91.0, 1009.5
2023-11-22T16:48:30Z, 2.9, 5.7, 91.0, 1008.0
2023-11-22T17:18:30Z, 3.0, 5.7, 91.0, 1006.6
2023-11-22T17:48:30Z, 3.0, 5.6, 91.0, 1005.2
2023-11-22T18:18:30Z, 3.1, 5.6, 91.0, 1003.5
2023-11-22T18:48:30Z, 3.0, 5.6, 91.0, 1001.7
2023-11-22T19:18:30Z, 2.9, 5.6, 91.0, 1001.4
2023-11-22T19:48:30Z, 2.6, 5.7, 91.0, 999.8
2023-11-22T20:18:30Z, 2.9, 5.7, 91.0, 998.8
2023-11-22T20:48:30Z, 3.0, 5.7, 91.0, 996.9
2023-11-22T21:18:30Z, 2.9, 5.4, 91.0, 995.8
2023-11-22T21:48:29Z, 2.8, 5.6, 91.0, 994.5
2023-11-22T22:18:29Z, 3.0, 5.6, 91.0, 993.1
2023-11-22T22:48:29Z, 3.0, 5.6, 91.0, 992.6
2023-11-22T23:18:29Z, 3.6, 5.5, 91.0, 991.6
2023-11-22T23:48:29Z, 3.9, 5.5, 91.0, 991.0
2023-11-23T00:18:29Z, 4.1, 5.5, 91.0, 990.9
2023-11-23T00:48:29Z, 4.1, 5.5, 91.0, 990.6
2023-11-23T01:18:29Z, 4.1, 5.6, 91.0, 990.1
2023-11-23T01:48:29Z, 4.1, 5.5, 91.0, 989.6
2023-11-23T03:18:29Z, 4.3, 5.4, 91.0, 988.6
2023-11-23T03:48:29Z, 4.4, 5.4, 91.0, 988.2
2023-11-23T04:18:29Z, 4.3, 5.5, 91.0, 987.7
2023-11-23T04:48:29Z, 4.3, 5.5, 91.0, 987.3
2023-11-23T05:18:29Z, 4.2, 5.4, 91.0, 986.9
2023-11-23T05:48:29Z, 4.0, 5.5, 91.0, 986.5
2023-11-23T06:18:29Z, 3.7, 5.4, 91.0, 986.1
2023-11-23T06:48:29Z, 3.8, 5.5, 91.0, 986.0
2023-11-23T07:18:29Z, 3.8, 5.4, 91.0, 985.4
2023-11-23T07:48:28Z, 3.9, 5.5, 91.0, 985.1
2023-11-23T08:18:28Z, 3.9, 5.4, 91.0, 984.6
2023-11-23T08:48:28Z, 3.8, 5.4, 91.0, 984.3
2023-11-23T09:18:28Z, 3.9, 5.4, 91.0, 983.7
2023-11-23T09:48:28Z, 3.8, 5.4, 91.0, 983.2
2023-11-23T10:18:28Z, 3.8, 5.4, 91.0, 982.6
2023-11-23T10:48:28Z, 3.8, 5.3, 91.0, 982.0
2023-11-23T11:18:28Z, 3.7, 5.3, 91.0, 981.8
2023-11-23T11:48:28Z, 3.6, 5.5, 91.0, 981.2
2023-11-23T12:18:28Z, 3.6, 5.4, 91.0, 980.6
2023-11-23T12:48:28Z, 3.5, 5.4, 91.0, 980.3
2023-11-23T13:18:28Z, 3.4, 5.4, 91.0, 979.8
2023-11-23T13:48:28Z, 3.4, 5.3, 91.0, 979.6
2023-11-23T14:18:28Z, 3.5, 5.0, 91.0, 979.2
2023-11-23T14:48:28Z, 3.5, 5.3, 91.0, 978.9
2023-11-23T15:18:28Z, 3.6, 5.4, 91.0, 978.7
2023-11-23T15:48:28Z, 3.4, 5.4, 92.0, 978.4
2023-11-23T16:18:28Z, 3.1, 5.5, 92.0, 978.2
2023-11-23T16:48:28Z, 3.0, 5.5, 92.0, 978.0
2023-11-23T17:18:28Z, 3.2, 5.5, 92.0, 977.8
2023-11-23T17:48:27Z, 3.6, 5.5, 92.0, 977.7
2023-11-23T18:18:27Z, 3.7, 5.5, 92.0, 977.7
2023-11-23T18:48:27Z, 3.5, 5.5, 92.0, 977.5
2023-11-23T19:18:27Z, 3.4, 5.3, 92.0, 977.6
2023-11-23T19:48:27Z, 2.7, 5.4, 92.0, 977.6
2023-11-23T20:18:27Z, 2.4, 5.5, 92.0, 977.6
2023-11-23T20:48:27Z, 2.4, 5.4, 92.0, 977.9
2023-11-23T21:18:27Z, 2.4, 5.4, 92.0, 977.9
2023-11-23T21:48:27Z, 2.5, 5.3, 91.0, 977.9
2023-11-23T22:18:27Z, 2.4, 5.3, 92.0, 978.1
2023-11-23T22:48:27Z, 2.4, 5.4, 92.0, 978.2
2023-11-23T23:18:27Z, 1.9, 5.3, 92.0, 978.4
2023-11-23T23:48:27Z, 1.9, 5.2, 92.0, 978.5
2023-11-24T00:18:27Z, 1.8, 5.3, 92.0, 978.8
2023-11-24T00:48:27Z, 1.4, 5.3, 92.0, 979.0
2023-11-24T01:18:27Z, 1.4, 5.3, 92.0, 979.1
2023-11-24T01:48:27Z, 1.3, 5.3, 92.0, 979.3
2023-11-24T02:18:27Z, 1.3, 5.4, 92.0, 979.3
2023-11-24T02:48:27Z, 1.2, 5.2, 92.0, 979.3
2023-11-24T03:18:27Z, 1.4, 5.1, 92.0, 979.5
2023-11-24T03:48:27Z, 1.1, 5.4, 92.0, 979.7
2023-11-24T04:18:27Z, 1.0, 5.3, 92.0, 980.0
2023-11-24T04:48:26Z, 0.8, 5.2, 92.0, 980.1
2023-11-24T05:18:26Z, 0.7, 5.3, 92.0, 980.3
2023-11-24T05:48:26Z, 0.6, 5.3, 91.0, 980.6
2023-11-24T06:18:26Z, 0.4, 5.2, 91.0, 981.3
2023-11-24T06:48:26Z, 0.4, 5.3, 91.0, 981.6
2023-11-24T07:18:26Z, 0.5, 5.2, 91.0, 981.6
2023-11-24T07:48:26Z, 0.8, 5.4, 91.0, 982.0
2023-11-24T08:18:26Z, 0.8, 5.4, 91.0, 982.1
2023-11-24T08:48:26Z, 1.0, 5.4, 91.0, 982.6
2023-11-24T09:18:26Z, 1.2, 5.4, 91.0, 983.0
2023-11-24T09:48:26Z, 1.3, 5.4, 91.0, 983.3
2023-11-24T10:18:26Z, 1.1, 5.4, 91.0, 983.6
2023-11-24T10:48:26Z, 0.9, 5.4, 92.0, 983.8
2023-11-24T11:18:26Z, 0.7, 5.4, 91.0, 984.2
2023-11-24T11:48:26Z, 0.7, 5.4, 92.0, 984.4
2023-11-24T12:18:26Z, 0.9, 5.4, 91.0, 984.9
2023-11-24T12:48:26Z, 0.8, 5.2, 91.0, 985.5
2023-11-24T13:18:26Z, 0.4, 5.3, 91.0, 985.9
2023-11-24T13:48:26Z, 0.0, 5.4, 92.0, 986.7
2023-11-24T14:18:26Z, -0.2, 5.3, 92.0, 987.1
2023-11-24T14:48:26Z, -0.2, 5.1, 91.0, 987.5
2023-11-24T15:18:26Z, -0.1, 5.2, 91.0, 987.9
2023-11-24T15:48:26Z, -0.1, 5.1, 91.0, 988.3
2023-11-24T16:18:26Z, -0.3, 5.1, 91.0, 988.5
2023-11-24T16:48:26Z, -0.3, 5.2, 91.0, 989.0
2023-11-24T17:18:25Z, -0.4, 5.1, 91.0, 989.2
2023-11-24T17:48:25Z, -0.5, 5.1, 91.0, 989.8
2023-11-24T18:18:25Z, -0.8, 5.1, 91.0, 990.2
2023-11-24T18:48:25Z, -1.1, 5.1, 91.0, 990.8
2023-11-24T19:18:25Z, -1.8, 5.0, 91.0, 991.6
2023-11-24T19:48:25Z, -2.3, 5.2, 91.0, 992.0
2023-11-24T20:18:25Z, -2.7, 5.1, 91.0, 992.3
2023-11-24T20:48:25Z, -3.2, 5.0, 92.0, 993.2
2023-11-24T21:18:25Z, -3.5, 4.8, 91.0, 993.5
2023-11-24T21:48:25Z, -3.8, 4.8, 92.0, 993.9
2023-11-24T22:18:25Z, -3.8, 5.0, 91.0, 994.3
2023-11-24T22:48:25Z, -4.1, 4.8, 92.0, 994.8
2023-11-24T23:18:25Z, -4.4, 5.1, 91.0, 995.4
2023-11-24T23:48:25Z, -4.5, 5.2, 92.0, 995.8
2023-11-25T00:18:25Z, -4.4, 5.1, 91.0, 996.1
2023-11-25T00:48:25Z, -4.7, 4.9, 91.0, 996.5
2023-11-25T01:18:25Z, -4.8, 5.0, 91.0, 996.9
2023-11-25T01:48:25Z, -5.2, 4.9, 92.0, 997.4
2023-11-25T02:18:25Z, -5.2, 4.9, 91.0, 997.5
2023-11-25T02:48:25Z, -5.2, 4.9, 91.0, 997.8
2023-11-25T03:18:25Z, -5.4, 4.9, 91.0, 998.2
2023-11-25T03:48:25Z, -5.8, 4.9, 91.0, 998.7
2023-11-25T04:18:25Z, -6.0, 4.9, 92.0, 999.3
2023-11-25T04:48:25Z, -6.4, 4.8, 92.0, 999.4
2023-11-25T05:18:25Z, -6.5, 4.8, 92.0, 999.7
2023-11-25T05:48:25Z, -6.7, 4.9, 92.0, 1000.2
2023-11-25T06:18:25Z, -6.8, 4.9, 92.0, 1000.3
2023-11-25T06:48:25Z, -7.1, 4.8, 92.0, 1000.5
2023-11-25T07:18:25Z, -7.0, 4.8, 92.0, 1000.8
2023-11-25T07:48:25Z, -6.8, 4.8, 92.0, 1001.0
2023-11-25T08:18:25Z, -6.5, 4.9, 92.0, 1001.0
2023-11-25T08:48:25Z, -5.4, 4.8, 91.0, 1001.0
2023-11-25T09:18:25Z, -5.3, 4.8, 91.0, 1001.1
2023-11-25T09:48:25Z, -5.1, 4.9, 91.0, 1001.4
2023-11-25T10:18:25Z, -5.4, 4.9, 91.0, 1001.5
2023-11-25T10:48:25Z, -4.0, 4.8, 91.0, 1001.7
2023-11-25T11:18:25Z, -3.9, 4.7, 91.0, 1001.8
2023-11-25T11:48:25Z, -4.5, 4.8, 91.0, 1002.2
2023-11-25T12:18:25Z, -4.5, 4.8, 91.0, 1002.4
2023-11-25T12:48:25Z, -3.6, 4.7, 90.0, 1002.5
2023-11-25T13:18:25Z, -3.8, 4.7, 90.0, 1002.8
2023-11-25T13:48:25Z, -5.1, 4.8, 92.0, 1002.8
2023-11-25T14:18:25Z, -5.6, 4.8, 92.0, 1002.5
2023-11-25T15:18:24Z, -5.6, 4.8, 92.0, 1002.8
2023-11-25T15:48:24Z, -5.5, 4.7, 92.0, 1002.7
2023-11-25T16:18:24Z, -5.1, 4.8, 92.0, 1002.6
2023-11-25T16:48:24Z, -4.8, 4.7, 92.0, 1002.7
2023-11-25T17:18:24Z, -4.3, 4.7, 92.0, 1002.7
2023-11-25T17:48:24Z, -4.3, 4.7, 92.0, 1002.8
2023-11-25T18:18:24Z, -4.6, 4.7, 92.0, 1003.1
2023-11-25T18:48:24Z, -4.9, 4.6, 92.0, 1003.3
2023-11-25T19:18:24Z, -5.0, 4.5, 92.0, 1003.5
2023-11-25T19:48:24Z, -5.3, 4.5, 92.0, 1003.6
2023-11-25T20:18:24Z, -5.5, 4.4, 92.0, 1003.8
2023-11-25T20:48:24Z, -5.8, 4.4, 92.0, 1004.0
2023-11-25T21:18:24Z, -5.8, 4.4, 92.0, 1004.1
2023-11-25T21:48:24Z, -6.0, 4.6, 92.0, 1004.1
