# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-17T08:17:58Z, 3.1, 3.5, 93.0, 1012.9
2023-12-17T08:47:58Z, 3.2, 3.6, 93.0, 1013.0
2023-12-17T09:17:58Z, 3.2, 3.5, 93.0, 1013.1
2023-12-17T09:47:58Z, 3.2, 3.5, 93.0, 1012.9
2023-12-17T10:17:58Z, 3.5, 3.4, 92.0, 1012.9
2023-12-17T10:47:57Z, 3.5, 3.5, 92.0, 1012.5
2023-12-17T11:17:57Z, 3.5, 3.5, 92.0, 1012.4
2023-12-17T11:47:57Z, 3.3, 3.6, 93.0, 1011.8
2023-12-17T12:17:57Z, 3.4, 3.5, 93.0, 1011.5
2023-12-17T12:47:57Z, 3.0, 3.5, 93.0, 1011.1
2023-12-17T13:17:57Z, 2.9, 3.6, 93.0, 1010.6
2023-12-17T13:47:57Z, 2.7, 3.6, 93.0, 1010.3
2023-12-17T14:17:57Z, 2.5, 3.5, 93.0, 1009.7
2023-12-17T14:47:57Z, 2.4, 3.5, 92.0, 1009.0
2023-12-17T15:17:57Z, 2.4, 3.6, 92.0, 1008.8
2023-12-17T15:47:57Z, 2.7, 3.6, 92.0, 1008.2
2023-12-17T16:17:57Z, 2.9, 3.6, 92.0, 1008.2
2023-12-17T16:47:57Z, 2.7, 3.7, 93.0, 1008.4
2023-12-17T17:17:57Z, 2.7, 3.5, 93.0, 1008.2
2023-12-17T17:47:57Z, 2.2, 3.6, 93.0, 1008.2
2023-12-17T18:17:57Z, 1.3, 3.5, 93.0, 1007.9
2023-12-17T18:47:57Z, 1.3, 3.5, 93.0, 1007.5
2023-12-17T19:17:57Z, 0.8, 3.5, 93.0, 1007.8
2023-12-17T19:47:57Z, 0.8, 3.5, 93.0, 1007.4
2023-12-17T20:17:57Z, 1.3, 3.5, 92.0, 1007.5
2023-12-17T20:47:57Z, 2.2, 3.5, 92.0, 1007.5
2023-12-17T21:17:57Z, 2.5, 3.4, 92.0, 1007.2
2023-12-17T21:47:56Z, 2.7, 3.5, 92.0, 1007.3
2023-12-17T22:17:56Z, 3.2, 3.5, 92.0, 1007.6
2023-12-17T22:47:56Z, 3.1, 3.2, 92.0, 1007.3
2023-12-17T23:17:56Z, 2.8, 3.2, 92.0, 1007.6
2023-12-17T23:47:56Z, 2.4, 3.3, 93.0, 1007.6
2023-12-18T00:17:56Z, 2.2, 3.4, 93.0, 1007.9
2023-12-18T00:47:56Z, 2.2, 3.3, 92.0, 1007.9
2023-12-18T01:17:56Z, 2.1, 3.4, 92.0, 1007.8
2023-12-18T01:47:56Z, 2.2, 3.5, 92.0, 1008.1
2023-12-18T02:17:56Z, 2.2, 3.5, 92.0, 1008.1
2023-12-18T02:47:56Z, 2.2, 3.6, 92.0, 1007.9
2023-12-18T03:17:56Z, 2.3, 3.6, 92.0, 1007.9
2023-12-18T03:47:56Z, 2.2, 3.5, 92.0, 1008.1
2023-12-18T04:17:56Z, 2.3, 3.5, 92.0, 1007.7
2023-12-18T04:47:56Z, 2.2, 3.6, 92.0, 1007.8
2023-12-18T05:17:56Z, 2.2, 3.6, 92.0, 1007.8
2023-12-18T05:47:56Z, 2.2, 3.6, 92.0, 1008.1
2023-12-18T06:17:56Z, 2.3, 3.6, 92.0, 1008.4
2023-12-18T06:47:56Z, 2.2, 3.6, 92.0, 1008.1
2023-12-18T07:17:56Z, 2.5, 3.7, 92.0, 1008.1
2023-12-18T07:47:56Z, 2.9, 3.7, 92.0, 1008.3
2023-12-18T08:17:55Z, 2.8, 3.7, 92.0, 1008.8
2023-12-18T08:47:55Z, 2.8, 3.7, 92.0, 1009.1
2023-12-18T09:17:55Z, 2.7, 3.7, 92.0, 1009.1
2023-12-18T09:47:55Z, 2.6, 3.7, 92.0, 1009.1
2023-12-18T10:17:55Z, 2.5, 3.8, 92.0, 1009.4
2023-12-18T10:47:55Z, 2.5, 3.7, 92.0, 1009.8
2023-12-18T11:17:55Z, 2.6, 3.8, 92.0, 1009.6
2023-12-18T11:47:55Z, 2.7, 3.8, 92.0, 1009.6
2023-12-18T12:17:55Z, 2.8, 3.8, 92.0, 1009.5
2023-12-18T12:47:55Z, 2.8, 3.8, 92.0, 1009.7
2023-12-18T13:17:55Z, 2.6, 3.8, 93.0, 1009.6
2023-12-18T13:47:55Z, 2.1, 3.7, 93.0, 1009.7
2023-12-18T14:17:55Z, 1.2, 3.7, 93.0, 1009.7
2023-12-18T14:47:55Z, 0.4, 3.8, 93.0, 1009.7
2023-12-18T15:17:55Z, 1.0, 3.7, 92.0, 1010.0
2023-12-18T15:47:55Z, 1.5, 3.7, 92.0, 1010.1
2023-12-18T16:17:55Z, 1.6, 3.6, 92.0, 1009.7
2023-12-18T16:47:55Z, 1.6, 3.7, 92.0, 1009.3
2023-12-18T17:17:55Z, 1.3, 3.7, 92.0, 1008.6
2023-12-18T17:47:55Z, 1.2, 3.7, 92.0, 1007.9
2023-12-18T18:17:55Z, 1.3, 3.7, 92.0, 1007.8
2023-12-18T18:47:55Z, 1.7, 3.6, 92.0, 1007.6
2023-12-18T19:17:55Z, 1.9, 3.6, 92.0, 1007.1
2023-12-18T19:47:54Z, 2.1, 3.7, 92.0, 1006.3
2023-12-18T20:17:54Z, 2.3, 3.5, 92.0, 1005.6
2023-12-18T20:47:54Z, 2.7, 3.6, 92.0, 1004.9
2023-12-18T21:17:54Z, 2.9, 3.7, 92.0, 1004.0
2023-12-18T21:47:54Z, 2.8, 3.7, 93.0, 1002.8
2023-12-18T22:17:54Z, 2.9, 3.7, 93.0, 1002.5
2023-12-18T22:47:54Z, 3.1, 3.7, 92.0, 1001.6
2023-12-18T23:17:54Z, 3.2, 3.7, 93.0, 1000.5
2023-12-18T23:47:54Z, 3.4, 3.8, 93.0, 999.6
2023-12-19T00:17:54Z, 3.4, 3.7, 93.0, 999.0
2023-12-19T00:47:54Z, 3.5, 3.7, 93.0, 998.0
2023-12-19T01:17:54Z, 3.5, 3.7, 93.0, 996.8
2023-12-19T01:47:54Z, 3.8, 3.7, 93.0, 995.7
2023-12-19T02:17:54Z, 4.0, 3.7, 93.0, 994.6
2023-12-19T02:47:54Z, 4.3, 3.8, 93.0, 993.3
2023-12-19T03:17:54Z, 4.5, 3.8, 93.0, 992.0
2023-12-19T03:47:54Z, 4.4, 3.7, 93.0, 990.9
2023-12-19T04:17:54Z, 4.8, 3.8, 93.0, 990.2
2023-12-19T04:47:54Z, 5.3, 4.0, 93.0, 989.7
2023-12-19T05:17:54Z, 5.2, 3.9, 93.0, 989.4
2023-12-19T05:47:53Z, 4.9, 4.0, 93.0, 989.3
2023-12-19T06:17:53Z, 4.7, 3.9, 93.0, 989.6
2023-12-19T06:47:53Z, 4.6, 3.9, 93.0, 990.1
2023-12-19T07:17:53Z, 4.3, 3.9, 93.0, 990.5
2023-12-19T07:47:53Z, 4.2, 3.8, 93.0, 991.1
2023-12-19T08:17:53Z, 4.1, 3.9, 93.0, 991.5
2023-12-19T08:47:53Z, 4.2, 3.9, 92.0, 991.9
2023-12-19T09:17:53Z, 4.5, 3.8, 92.0, 992.1
2023-12-19T09:47:53Z, 4.7, 3.8, 92.0, 992.9
2023-12-19T10:17:53Z, 5.0, 3.9, 92.0, 992.8
2023-12-19T10:47:53Z, 5.2, 3.8, 91.0, 993.2
2023-12-19T11:17:53Z, 5.4, 3.8, 91.0, 993.6
2023-12-19T11:47:53Z, 5.2, 3.8, 91.0, 993.7
2023-12-19T12:17:53Z, 5.1, 3.8, 91.0, 993.5
2023-12-19T12:47:53Z, 4.8, 3.8, 91.0, 993.5
2023-12-19T13:17:53Z, 4.0, 3.8, 93.0, 993.4
2023-12-19T13:47:53Z, 3.7, 3.8, 93.0, 993.5
2023-12-19T14:17:53Z, 3.4, 3.8, 93.0, 993.4
2023-12-19T14:47:53Z, 3.2, 3.7, 93.0, 993.4
2023-12-19T15:17:52Z, 3.1, 3.7, 92.0, 993.2
2023-12-19T15:47:52Z, 3.0, 3.7, 92.0, 993.0
2023-12-19T16:17:52Z, 2.9, 3.7, 92.0, 992.5
2023-12-19T16:47:52Z, 2.8, 3.9, 92.0, 992.6
2023-12-19T17:17:52Z, 2.8, 3.7, 92.0, 992.6
2023-12-19T17:47:52Z, 2.6, 3.7, 92.0, 992.3
2023-12-19T18:17:52Z, 2.5, 3.8, 92.0, 992.0
2023-12-19T18:47:52Z, 2.5, 3.8, 92.0, 992.1
2023-12-19T19:17:52Z, 2.4, 3.7, 92.0, 992.2
2023-12-19T19:47:52Z, 2.4, 3.8, 92.0, 992.0
2023-12-19T20:17:52Z, 2.3, 3.7, 92.0, 992.2
2023-12-19T20:47:52Z, 2.3, 3.7, 92.0, 991.9
2023-12-19T21:17:52Z, 2.3, 3.7, 92.0, 991.8
2023-12-19T21:47:52Z, 2.2, 3.7, 92.0, 991.8
2023-12-19T22:17:52Z, 2.1, 3.6, 92.0, 991.5
2023-12-19T22:47:52Z, 2.0, 3.5, 92.0, 991.5
2023-12-19T23:17:52Z, 1.8, 3.6, 92.0, 991.5
2023-12-19T23:47:52Z, 1.8, 3.6, 92.0, 991.1
2023-12-20T00:17:52Z, 1.8, 3.6, 92.0, 991.1
2023-12-20T00:47:52Z, 1.7, 3.7, 92.0, 991.4
2023-12-20T01:17:52Z, 1.7, 3.5, 92.0, 991.4
2023-12-20T01:47:52Z, 1.6, 3.5, 92.0, 991.5
2023-12-20T02:17:51Z, 1.7, 3.5, 92.0, 991.5
2023-12-20T02:47:51Z, 1.6, 3.4, 92.0, 991.4
2023-12-20T03:17:51Z, 1.5, 3.4, 92.0, 991.4
2023-12-20T03:47:51Z, 1.5, 3.5, 92.0, 991.6
2023-12-20T04:17:51Z, 1.5, 3.4, 92.0, 992.0
2023-12-20T04:47:51Z, 1.5, 3.4, 92.0, 992.0
2023-12-20T05:17:51Z, 1.4, 3.4, 92.0, 992.0
2023-12-20T05:47:51Z, 1.3, 3.4, 92.0, 992.2
2023-12-20T06:17:51Z, 1.2, 3.3, 92.0, 992.3
2023-12-20T06:47:51Z, 1.1, 3.3, 92.0, 992.5
2023-12-20T07:17:51Z, 1.0, 3.2, 92.0, 993.0
2023-12-20T07:47:51Z, 0.7, 3.4, 92.0, 993.1
2023-12-20T08:17:51Z, 0.6, 3.3, 92.0, 993.4
2023-12-20T08:47:51Z, 1.3, 3.4, 92.0, 993.7
2023-12-20T09:17:51Z, 2.3, 3.4, 91.0, 993.8
2023-12-20T09:47:51Z, 3.1, 3.5, 91.0, 993.8
2023-12-20T10:17:51Z, 2.6, 3.3, 91.0, 993.5
2023-12-20T10:47:51Z, 3.3, 3.3, 90.0, 993.3
2023-12-20T11:17:51Z, 3.2, 3.4, 91.0, 993.5
2023-12-20T11:47:51Z, 2.9, 3.4, 90.0, 993.4
2023-12-20T12:17:51Z, 1.3, 3.6, 92.0, 993.2
2023-12-20T12:47:51Z, 0.2, 3.7, 92.0, 992.9
2023-12-20T13:17:51Z, -0.3, 3.5, 92.0, 992.8
2023-12-20T13:47:50Z, -0.6, 3.5, 92.0, 992.8
2023-12-20T14:17:50Z, -0.7, 3.5, 92.0, 992.1
2023-12-20T14:47:50Z, -0.8, 3.7, 92.0, 991.9
2023-12-20T15:17:50Z, -0.8, 3.6, 92.0, 991.7
2023-12-20T15:47:50Z, -1.0, 3.6, 92.0, 991.6
2023-12-20T16:17:50Z, -0.9, 3.6, 92.0, 991.4
2023-12-20T16:47:50Z, -0.8, 3.6, 92.0, 991.4
2023-12-20T17:17:50Z, -0.5, 3.6, 92.0, 991.2
2023-12-20T17:47:50Z, -0.3, 3.6, 92.0, 991.1
2023-12-20T18:17:50Z, -0.2, 3.7, 92.0, 990.8
2023-12-20T18:47:50Z, -0.2, 3.6, 92.0, 990.5
2023-12-20T19:17:50Z, -0.3, 3.6, 92.0, 990.4
2023-12-20T19:47:50Z, -0.2, 3.4, 92.0, 990.4
2023-12-20T20:17:50Z, -0.1, 3.5, 92.0, 990.3
2023-12-20T20:47:50Z, 0.0, 3.5, 92.0, 990.0
2023-12-20T21:17:50Z, 0.1, 3.5, 92.0, 989.8
2023-12-20T21:47:50Z, 0.2, 3.6, 92.0, 989.3
2023-12-20T22:17:50Z, 0.1, 3.6, 92.0, 989.0
2023-12-20T22:47:50Z, 0.0, 3.5, 92.0, 988.8
2023-12-20T23:17:50Z, 0.0, 3.5, 92.0, 988.5
2023-12-20T23:47:50Z, 0.0, 3.6, 92.0, 988.3
2023-12-21T00:17:50Z, 0.0, 3.5, 92.0, 987.9
2023-12-21T00:47:50Z, 0.0, 3.6, 92.0, 987.6
2023-12-21T01:17:50Z, -0.1, 3.5, 92.0, 987.3
2023-12-21T01:47:50Z, -0.2, 3.4, 92.0, 986.8
2023-12-21T02:17:50Z, -0.3, 3.5, 92.0, 986.7
2023-12-21T02:47:50Z, -0.3, 3.5, 92.0, 986.3
2023-12-21T03:17:49Z, -0.3, 3.4, 92.0, 986.0
2023-12-21T03:47:49Z, -0.4, 3.5, 92.0, 985.7
2023-12-21T04:17:49Z, -0.4, 3.4, 92.0, 985.4
2023-12-21T04:47:49Z, -0.5, 3.5, 92.0, 985.0
2023-12-21T05:17:49Z, -0.5, 3.4, 92.0, 984.6
2023-12-21T05:47:49Z, -0.5, 3.5, 92.0, 984.6
2023-12-21T06:17:49Z, -0.4, 3.5, 92.0, 984.4
2023-12-21T06:47:49Z, -0.3, 3.4, 92.0, 984.1
2023-12-21T07:17:49Z, -0.2, 3.5, 92.0, 983.8
2023-12-21T07:47:49Z, -0.2, 3.5, 92.0, 983.7
2023-12-21T08:17:49Z, -0.3, 3.6, 92.0, 983.2
2023-12-21T08:47:49Z, -0.1, 3.4, 91.0, 983.1
2023-12-21T09:17:49Z, 0.1, 3.5, 92.0, 982.3
2023-12-21T09:47:49Z, 2.7, 3.4, 89.0, 981.9
2023-12-21T10:17:49Z, 3.7, 3.5, 89.0, 981.7
2023-12-21T10:47:49Z, 1.8, 3.5, 92.0, 981.3
2023-12-21T11:17:49Z, 1.3, 3.5, 92.0, 980.7
2023-12-21T11:47:49Z, 1.1, 3.5, 92.0, 980.2
2023-12-21T12:17:49Z, 1.0, 3.5, 92.0, 979.9
2023-12-21T12:47:49Z, 1.0, 3.5, 92.0, 979.3
2023-12-21T13:17:49Z, 1.0, 3.5, 92.0, 978.8
2023-12-21T13:47:49Z, 1.0, 3.5, 92.0, 978.6
2023-12-21T14:17:49Z, 0.9, 3.5, 92.0, 978.3
2023-12-21T14:47:49Z, 0.6, 3.4, 92.0, 978.0
2023-12-21T15:17:49Z, 0.4, 3.4, 92.0, 977.6
2023-12-21T15:47:48Z, 0.1, 3.4, 92.0, 977.2
2023-12-21T16:17:48Z, 0.2, 3.4, 92.0, 976.8
2023-12-21T16:47:48Z, 0.5, 3.4, 92.0, 976.6
2023-12-21T17:17:48Z, 0.5, 3.4, 92.0, 976.5
2023-12-21T17:47:48Z, 0.7, 3.4, 92.0, 976.3
2023-12-21T18:17:48Z, 0.8, 3.4, 92.0, 976.1
2023-12-21T18:47:48Z, 1.0, 3.5, 92.0, 975.7
2023-12-21T19:17:48Z, 1.0, 3.5, 92.0, 975.3
2023-12-21T19:47:48Z, 1.0, 3.4, 92.0, 975.1
2023-12-21T20:17:48Z, 1.1, 3.4, 92.0, 974.9
2023-12-21T20:47:48Z, 1.0, 3.5, 92.0, 974.6
2023-12-21T21:17:48Z, 0.9, 3.5, 92.0, 974.4
2023-12-21T21:47:48Z, 0.8, 3.5, 92.0, 974.1
2023-12-21T22:17:48Z, 0.6, 3.5, 92.0, 973.7
2023-12-21T22:47:48Z, 0.6, 3.4, 92.0, 973.3
2023-12-21T23:17:48Z, 0.5, 3.3, 92.0, 973.0
2023-12-21T23:47:48Z, 0.4, 3.3, 92.0, 972.4
2023-12-22T00:17:48Z, 0.3, 3.4, 92.0, 972.1
2023-12-22T00:47:48Z, 0.3, 3.4, 92.0, 971.8
2023-12-22T01:17:48Z, 0.2, 3.4, 92.0, 971.5
2023-12-22T01:47:48Z, 0.1, 3.6, 92.0, 971.3
2023-12-22T02:17:48Z, 0.1, 3.5, 92.0, 971.0
2023-12-22T02:47:48Z, 0.0, 3.4, 92.0, 971.0
2023-12-22T03:17:48Z, 0.0, 3.2, 92.0, 970.8
2023-12-22T03:47:47Z, 0.0, 3.3, 92.0, 970.7
2023-12-22T04:17:47Z, 0.0, 3.4, 92.0, 970.5
2023-12-22T04:47:47Z, 0.0, 3.3, 92.0, 970.4
2023-12-22T05:17:47Z, 0.0, 3.3, 92.0, 970.5
2023-12-22T05:47:47Z, 0.0, 3.4, 92.0, 970.4
2023-12-22T06:17:47Z, 0.1, 3.3, 92.0, 970.5
2023-12-22T06:47:47Z, 0.1, 3.4, 92.0, 970.7
2023-12-22T07:17:47Z, 0.1, 3.3, 92.0, 970.8
2023-12-22T07:47:47Z, 0.1, 3.4, 92.0, 970.8
2023-12-22T08:17:47Z, 0.2, 3.4, 92.0, 970.9
2023-12-22T08:47:47Z, 0.2, 3.4, 92.0, 971.0
2023-12-22T09:17:47Z, 0.2, 3.3, 92.0, 970.9
2023-12-22T09:47:47Z, 0.2, 3.4, 92.0, 970.9
2023-12-22T10:47:47Z, 0.3, 3.4, 92.0, 970.6
2023-12-22T11:17:47Z, 0.1, 3.4, 92.0, 970.7
2023-12-22T11:47:47Z, 0.1, 3.3, 92.0, 970.6
2023-12-22T12:17:47Z, 0.1, 3.4, 92.0, 970.8
2023-12-22T12:47:47Z, 0.0, 3.4, 92.0, 970.9
2023-12-22T13:17:47Z, 0.1, 3.3, 92.0, 971.1
2023-12-22T13:47:47Z, 0.0, 3.3, 92.0, 971.4
2023-12-22T14:17:47Z, 0.1, 3.3, 92.0, 971.4
2023-12-22T14:47:47Z, 0.2, 3.4, 92.0, 971.7
2023-12-22T15:47:47Z, 0.3, 3.4, 92.0, 972.1
2023-12-22T16:17:47Z, 0.4, 3.4, 92.0, 972.4
2023-12-22T16:47:46Z, 0.5, 3.5, 92.0, 972.5
2023-12-22T17:17:46Z, 0.5, 3.5, 92.0, 972.7
2023-12-22T17:47:46Z, 0.5, 3.4, 92.0, 972.9
2023-12-22T18:17:46Z, 0.5, 3.4, 92.0, 973.0
2023-12-22T19:17:46Z, 0.4, 3.4, 92.0, 973.5
2023-12-22T19:47:46Z, 0.5, 3.4, 92.0, 973.5
2023-12-22T20:17:46Z, 0.5, 3.5, 92.0, 973.8
2023-12-22T20:47:46Z, 0.6, 3.4, 92.0, 974.0
2023-12-22T21:17:46Z, 0.5, 3.5, 92.0, 974.1
2023-12-22T22:17:46Z, 0.6, 3.5, 92.0, 974.6
2023-12-22T22:47:46Z, 0.6, 3.5, 92.0, 974.7
2023-12-22T23:17:46Z, 0.7, 3.5, 92.0, 975.1
2023-12-22T23:47:46Z, 0.6, 3.6, 92.0, 975.3
2023-12-23T00:17:46Z, 0.7, 3.5, 92.0, 975.8
2023-12-23T00:47:46Z, 0.5, 3.5, 92.0, 976.0
2023-12-23T01:17:46Z, 0.6, 3.5, 92.0, 976.3
2023-12-23T01:47:46Z, 0.7, 3.5, 92.0, 976.5
2023-12-23T02:17:46Z, 0.7, 3.5, 92.0, 976.8
2023-12-23T02:47:46Z, 0.8, 3.5, 92.0, 977.0
2023-12-23T03:17:46Z, 0.8, 3.5, 92.0, 977.4
2023-12-23T03:47:46Z, 0.8, 3.5, 92.0, 977.6
2023-12-23T04:17:46Z, 0.8, 3.6, 92.0, 977.8
2023-12-23T04:47:46Z, 0.6, 3.5, 92.0, 978.2
2023-12-23T05:17:45Z, 0.5, 3.6, 92.0, 978.4
2023-12-23T05:47:45Z, 0.5, 3.6, 92.0, 978.9
2023-12-23T06:17:45Z, 0.3, 3.5, 92.0, 979.3
2023-12-23T06:47:45Z, 0.3, 3.5, 92.0, 979.5
2023-12-23T07:17:45Z, 0.2, 3.5, 92.0, 979.8
2023-12-23T07:47:45Z, 0.0, 3.5, 92.0, 979.9
2023-12-23T08:17:45Z, 0.1, 3.5, 92.0, 980.2
2023-12-23T08:47:45Z, 0.2, 3.5, 92.0, 980.4
2023-12-23T09:17:45Z, 0.6, 3.6, 92.0, 980.6
2023-12-23T09:47:45Z, 0.8, 3.6, 92.0, 980.7
2023-12-23T10:17:45Z, 0.8, 3.5, 92.0, 980.9
2023-12-23T10:47:45Z, 1.0, 3.6, 92.0, 981.0
2023-12-23T11:17:45Z, 1.0, 3.6, 92.0, 981.2
2023-12-23T11:47:45Z, 0.8, 3.5, 92.0, 981.4
2023-12-23T12:17:45Z, 0.7, 3.4, 92.0, 981.7
2023-12-23T12:47:45Z, 0.5, 3.4, 92.0, 981.8
2023-12-23T13:17:45Z, 0.3, 3.5, 92.0, 982.1
2023-12-23T13:47:45Z, 0.2, 3.5, 92.0, 982.4
2023-12-23T14:17:45Z, 0.2, 3.5, 92.0, 982.6
2023-12-23T14:47:45Z, 0.3, 3.5, 92.0, 982.9
2023-12-23T15:17:45Z, 0.3, 3.3, 92.0, 983.3
2023-12-23T15:47:45Z, 0.3, 3.6, 92.0, 983.5
2023-12-23T16:17:45Z, 0.1, 3.5, 92.0, 983.6
2023-12-23T16:47:45Z, 0.1, 3.6, 92.0, 983.8
2023-12-23T17:17:45Z, 0.2, 3.4, 92.0, 983.7
2023-12-23T17:47:44Z, 0.1, 3.5, 92.0, 983.9
2023-12-23T18:17:44Z, -0.1, 3.5, 92.0, 984.1
2023-12-23T18:47:44Z, -0.4, 3.5, 92.0, 984.2
2023-12-23T19:17:44Z, -0.5, 3.6, 92.0, 984.4
2023-12-23T19:47:44Z, -0.5, 3.5, 92.0, 984.4
2023-12-23T20:17:44Z, -0.5, 3.5, 92.0, 984.7
2023-12-23T20:47:44Z, -0.5, 3.5, 92.0, 984.8
2023-12-23T21:17:44Z, -0.5, 3.5, 92.0, 985.0
2023-12-23T21:47:44Z, -0.5, 3.4, 92.0, 985.2
2023-12-23T22:17:44Z, -0.5, 3.5, 92.0, 985.2
2023-12-23T22:47:44Z, -0.5, 3.4, 92.0, 985.5
2023-12-23T23:17:44Z, -0.4, 3.4, 92.0, 985.8
2023-12-23T23:47:44Z, -0.4, 3.4, 92.0, 986.1
2023-12-24T00:17:44Z, -0.3, 3.4, 92.0, 986.3
2023-12-24T00:47:44Z, -0.3, 3.3, 92.0, 986.7
2023-12-24T01:17:44Z, -0.3, 3.4, 92.0, 987.1
2023-12-24T01:47:44Z, -0.3, 3.4, 92.0, 987.5
2023-12-24T02:17:44Z, -0.5, 3.4, 92.0, 987.7
2023-12-24T02:47:44Z, -0.5, 3.3, 92.0, 987.7
2023-12-24T03:17:44Z, -0.5, 3.4, 92.0, 988.2
2023-12-24T03:47:44Z, -0.5, 3.2, 92.0, 988.5
2023-12-24T04:17:44Z, -0.6, 3.3, 92.0, 988.6
2023-12-24T04:47:44Z, -0.6, 3.4, 92.0, 988.9
2023-12-24T05:17:44Z, -0.6, 3.3, 92.0, 989.2
2023-12-24T05:47:44Z, -0.6, 3.4, 92.0, 989.4
2023-12-24T06:17:44Z, -0.6, 3.3, 92.0, 989.7
2023-12-24T06:47:43Z, -0.6, 3.3, 92.0, 990.1
2023-12-24T07:17:43Z, -0.6, 3.4, 92.0, 990.4
2023-12-24T07:47:43Z, -0.7, 3.3, 92.0, 990.7
2023-12-24T08:17:43Z, -0.8, 3.3, 92.0, 990.8
2023-12-24T08:47:43Z, -0.8, 3.3, 92.0, 991.0
2023-12-24T09:17:43Z, -0.8, 3.3, 92.0, 991.2
2023-12-24T09:47:43Z, -0.8, 3.3, 92.0, 991.4
2023-12-24T10:17:43Z, -0.8, 3.3, 92.0, 991.4
2023-12-24T10:47:43Z, -0.9, 3.4, 92.0, 991.4
2023-12-24T11:17:43Z, -1.2, 3.3, 92.0, 991.3
2023-12-24T11:47:43Z, -1.3, 3.3, 92.0, 991.2
2023-12-24T12:17:43Z, -1.4, 3.4, 92.0, 991.3
2023-12-24T12:47:43Z, -1.5, 3.4, 92.0, 991.3
2023-12-24T13:47:43Z, -1.8, 3.2, 92.0, 991.7
2023-12-24T14:17:43Z, -2.0, 3.3, 92.0, 991.5
2023-12-24T15:17:43Z, -2.1, 3.3, 92.0, 990.9
2023-12-24T15:47:43Z, -2.3, 3.4, 92.0, 990.6
2023-12-24T16:17:43Z, -2.4, 3.2, 92.0, 990.2
2023-12-24T16:47:43Z, -2.3, 3.2, 92.0, 989.7
2023-12-24T17:17:43Z, -2.3, 3.1, 92.0, 989.4
2023-12-24T17:47:43Z, -2.3, 3.2, 92.0, 989.2
2023-12-24T18:17:43Z, -2.3, 3.1, 92.0, 988.7
2023-12-24T18:47:43Z, -2.3, 3.2, 92.0, 988.2
2023-12-24T19:17:43Z, -2.2, 3.1, 92.0, 988.0
2023-12-24T19:47:43Z, -2.2, 3.1, 92.0, 987.9
2023-12-24T20:17:43Z, -2.1, 3.3, 92.0, 987.3
2023-12-24T20:47:43Z, -2.0, 3.3, 92.0, 987.0
2023-12-24T21:17:43Z, -2.0, 3.2, 92.0, 986.5
2023-12-24T21:47:42Z, -2.0, 3.2, 92.0, 985.9
2023-12-24T22:17:42Z, -1.9, 3.4, 92.0, 985.5
2023-12-24T22:47:42Z, -1.8, 3.2, 92.0, 984.9
2023-12-24T23:17:42Z, -1.7, 3.3, 92.0, 984.4
2023-12-24T23:47:42Z, -1.7, 3.3, 92.0, 984.0
2023-12-25T00:17:42Z, -1.8, 3.3, 92.0, 983.5
2023-12-25T00:47:42Z, -1.9, 3.4, 92.0, 983.0
2023-12-25T01:17:42Z, -2.0, 3.4, 92.0, 982.7
2023-12-25T01:47:42Z, -2.0, 3.3, 92.0, 982.3
2023-12-25T02:17:42Z, -2.1, 3.2, 92.0, 982.3
2023-12-25T02:47:42Z, -2.2, 3.3, 92.0, 982.2
2023-12-25T03:17:42Z, -2.3, 3.2, 92.0, 982.0
2023-12-25T03:47:42Z, -2.3, 3.2, 92.0, 981.8
2023-12-25T04:17:42Z, -2.2, 3.2, 92.0, 981.8
2023-12-25T04:47:42Z, -2.1, 3.2, 92.0, 981.7
2023-12-25T05:17:42Z, -2.1, 3.3, 92.0, 981.6
2023-12-25T05:47:42Z, -2.1, 3.2, 92.0, 981.4
2023-12-25T06:17:42Z, -2.1, 3.2, 92.0, 981.2
2023-12-25T06:47:42Z, -1.9, 3.2, 92.0, 981.2
2023-12-25T07:17:42Z, -1.9, 3.1, 92.0, 981.2
2023-12-25T07:47:42Z, -1.9, 3.2, 92.0, 981.4
2023-12-25T08:17:42Z, -1.9, 3.2, 92.0, 981.5
2023-12-25T08:47:42Z, -1.9, 3.3, 92.0, 981.4
2023-12-25T09:17:42Z, -1.9, 3.2, 92.0, 981.5
2023-12-25T09:47:42Z, -1.7, 3.2, 92.0, 981.5
2023-12-25T10:17:42Z, -1.5, 3.1, 92.0, 981.7
2023-12-25T10:47:42Z, -1.3, 3.2, 92.0, 981.6
2023-12-25T11:17:42Z, -1.1, 3.3, 92.0, 982.0
2023-12-25T11:47:42Z, -1.4, 3.2, 92.0, 982.2
2023-12-25T12:17:42Z, -1.4, 3.2, 92.0, 982.3
2023-12-25T12:47:42Z, -0.9, 3.2, 91.0, 982.9
2023-12-25T13:17:41Z, -1.5, 3.1, 92.0, 983.3
2023-12-25T13:47:41Z, -1.9, 3.3, 92.0, 983.6
2023-12-25T14:17:41Z, -2.3, 3.3, 93.0, 984.0
2023-12-25T14:47:41Z, -2.7, 3.1, 93.0, 984.4
2023-12-25T15:17:41Z, -2.8, 3.1, 93.0, 984.8
