# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-18T14:38:25Z, -2.0, -0.4, 91.0, nan
2024-01-18T15:08:25Z, -2.3, -0.4, 91.0, nan
2024-01-18T15:38:25Z, -2.4, -0.4, 91.0, nan
2024-01-18T16:08:25Z, -2.7, -0.4, 90.0, 985.9
2024-01-18T16:38:24Z, -3.0, -0.4, 90.0, nan
2024-01-18T17:08:23Z, -3.3, -0.4, 90.0, nan
2024-01-18T17:38:24Z, -3.4, -0.4, 90.0, nan
2024-01-18T18:08:24Z, -3.5, -0.4, 90.0, 986.4
2024-01-18T18:38:24Z, -3.9, -0.4, 90.0, nan
2024-01-18T19:08:24Z, -4.2, -0.4, 90.0, nan
2024-01-18T19:38:24Z, -4.3, -0.4, 90.0, nan
2024-01-18T20:08:24Z, -4.4, -0.4, 90.0, 987.7
2024-01-18T20:38:24Z, -4.5, -0.4, 90.0, nan
2024-01-18T21:08:24Z, -4.3, -0.4, 90.0, nan
2024-01-18T21:38:24Z, -3.9, -0.4, 91.0, nan
2024-01-18T22:08:24Z, -3.6, -0.4, 91.0, 988.7
2024-01-18T22:38:24Z, -3.9, -0.4, 90.0, nan
2024-01-18T23:08:23Z, -4.0, -0.4, 90.0, nan
2024-01-18T23:38:23Z, -3.9, -0.4, 91.0, nan
2024-01-19T00:08:24Z, -4.2, -0.4, 90.0, 991.4
2024-01-19T00:38:23Z, -4.8, -0.4, 90.0, nan
2024-01-19T01:08:23Z, -5.3, -0.4, 90.0, nan
2024-01-19T01:38:23Z, -5.7, -0.4, 90.0, nan
2024-01-19T02:08:23Z, -5.7, -0.4, 90.0, 993.6
2024-01-19T02:38:23Z, -5.7, -0.4, 90.0, nan
2024-01-19T03:08:23Z, -5.8, -0.4, 90.0, nan
2024-01-19T03:38:23Z, -5.8, -0.4, 90.0, nan
2024-01-19T04:08:23Z, -5.8, -0.4, 90.0, 994.9
2024-01-19T04:38:23Z, -5.9, -0.4, 90.0, nan
2024-01-19T05:08:23Z, -6.1, -0.4, 90.0, nan
2024-01-19T05:38:21Z, -6.3, -0.4, 90.0, nan
2024-01-19T06:08:22Z, -6.5, -0.4, 90.0, 996.1
2024-01-19T06:38:22Z, -6.5, -0.4, 90.0, nan
2024-01-19T07:08:22Z, -6.6, -0.4, 90.0, nan
2024-01-19T07:38:22Z, -6.6, -0.4, 90.0, nan
2024-01-19T08:08:22Z, -6.8, -0.4, 90.0, 997.6
2024-01-19T08:38:22Z, -6.9, -0.4, 90.0, nan
2024-01-19T09:08:22Z, -7.0, -0.4, 90.0, nan
2024-01-19T09:38:22Z, -6.9, -0.4, 90.0, nan
2024-01-19T10:08:22Z, -6.8, -0.4, 90.0, 999.2
2024-01-19T10:38:22Z, -6.7, -0.4, 90.0, nan
2024-01-19T11:08:22Z, -6.5, -0.4, 90.0, nan
2024-01-19T11:38:22Z, -6.5, -0.4, 90.0, nan
2024-01-19T12:08:22Z, -6.5, -0.4, 90.0, 1000.7
2024-01-19T12:38:22Z, -6.6, -0.4, 90.0, nan
2024-01-19T13:08:22Z, -6.7, -0.4, 90.0, nan
2024-01-19T13:38:22Z, -6.6, -0.4, 90.0, nan
2024-01-19T14:08:22Z, -6.7, -0.4, 90.0, 1003.1
2024-01-19T14:38:21Z, -6.6, -0.4, 90.0, nan
2024-01-19T15:08:21Z, -6.6, -0.4, 90.0, nan
2024-01-19T15:38:21Z, -6.9, -0.4, 90.0, nan
2024-01-19T16:08:21Z, -7.2, -0.4, 89.0, 1005.6
2024-01-19T16:38:21Z, -7.7, -0.4, 89.0, nan
2024-01-19T17:08:21Z, -7.9, -0.4, 89.0, nan
2024-01-19T17:38:21Z, -8.3, -0.4, 89.0, nan
2024-01-19T18:08:21Z, -8.8, -0.4, 89.0, 1008.8
2024-01-19T18:38:20Z, -9.2, -0.4, 89.0, nan
2024-01-19T19:08:21Z, -9.5, -0.4, 89.0, nan
2024-01-19T19:38:21Z, -9.8, -0.4, 89.0, nan
2024-01-19T20:08:21Z, -10.3, -0.4, 89.0, 1011.2
2024-01-19T20:38:21Z, -10.6, -0.4, 89.0, nan
2024-01-19T21:08:21Z, -11.2, -0.4, 88.0, nan
2024-01-19T21:38:21Z, -11.7, -0.4, 88.0, nan
2024-01-19T22:08:21Z, -12.1, -0.4, 88.0, 1013.3
2024-01-19T22:38:21Z, -12.5, -0.4, 88.0, nan
2024-01-19T23:08:21Z, -12.8, -0.4, 88.0, nan
2024-01-19T23:38:20Z, -13.2, -0.4, 88.0, nan
2024-01-20T00:08:21Z, -13.6, -0.4, 88.0, 1014.7
2024-01-20T00:38:20Z, -13.7, -0.4, 88.0, nan
2024-01-20T01:08:20Z, -14.0, -0.4, 88.0, nan
2024-01-20T01:38:20Z, -14.3, -0.4, 88.0, nan
2024-01-20T02:08:21Z, -14.5, -0.4, 88.0, 1016.0
2024-01-20T02:38:20Z, -14.5, -0.4, 88.0, nan
2024-01-20T03:08:20Z, -14.2, -0.4, 89.0, nan
2024-01-20T03:38:20Z, -13.8, -0.4, 89.0, nan
2024-01-20T04:08:20Z, -13.6, -0.4, 89.0, 1017.0
2024-01-20T04:38:20Z, -13.2, -0.4, 89.0, nan
2024-01-20T05:08:20Z, -12.7, -0.4, 89.0, nan
2024-01-20T05:38:20Z, -12.3, -0.4, 89.0, nan
2024-01-20T06:08:20Z, -12.0, -0.4, 90.0, 1018.1
2024-01-20T06:38:20Z, -11.5, -0.4, 90.0, nan
2024-01-20T07:08:19Z, -11.3, -0.4, 90.0, nan
2024-01-20T07:38:19Z, -10.9, -0.4, 90.0, nan
2024-01-20T08:08:19Z, -10.6, -0.4, 90.0, 1019.1
2024-01-20T08:38:20Z, -10.4, -0.4, 90.0, nan
2024-01-20T09:08:20Z, -10.1, -0.4, 90.0, nan
2024-01-20T09:38:20Z, -9.7, -0.4, 90.0, nan
2024-01-20T10:08:20Z, -9.2, -0.4, 90.0, 1020.8
2024-01-20T10:38:20Z, -8.8, -0.4, 90.0, nan
2024-01-20T11:08:20Z, -8.2, -0.4, 90.0, nan
2024-01-20T11:38:20Z, -7.8, -0.4, 90.0, nan
2024-01-20T12:08:20Z, -7.4, -0.4, 90.0, 1022.0
2024-01-20T12:38:19Z, -7.1, -0.4, 90.0, nan
2024-01-20T13:08:19Z, -7.0, -0.4, 90.0, nan
2024-01-20T13:38:19Z, -7.0, -0.4, 90.0, nan
2024-01-20T14:08:19Z, -7.2, -0.4, 90.0, 1024.1
2024-01-20T14:38:19Z, -7.4, -0.4, 90.0, nan
2024-01-20T15:08:19Z, -7.5, -0.4, 90.0, nan
2024-01-20T15:38:19Z, -7.6, -0.4, 90.0, nan
2024-01-20T16:08:19Z, -8.1, -0.4, 89.0, 1026.1
2024-01-20T16:38:19Z, -8.6, -0.4, 89.0, nan
2024-01-20T17:08:19Z, -9.0, -0.4, 89.0, nan
2024-01-20T17:38:19Z, -9.6, -0.4, 89.0, nan
2024-01-20T18:08:19Z, -10.0, -0.4, 88.0, 1027.7
2024-01-20T18:38:19Z, -10.7, -0.4, 88.0, nan
2024-01-20T19:08:19Z, -11.2, -0.4, 88.0, nan
2024-01-20T19:38:19Z, -11.5, -0.4, 89.0, nan
2024-01-20T20:08:17Z, -11.9, -0.4, 88.0, 1029.0
2024-01-20T20:38:17Z, -12.2, -0.4, 88.0, nan
2024-01-20T21:08:18Z, -12.6, -0.4, 88.0, nan
2024-01-20T21:38:18Z, -12.9, -0.4, 88.0, nan
2024-01-20T22:08:19Z, -13.1, -0.4, 88.0, 1029.8
2024-01-20T22:38:18Z, -13.3, -0.4, 88.0, nan
2024-01-20T23:08:18Z, -13.2, -0.4, 89.0, nan
2024-01-20T23:38:18Z, -12.4, -0.4, 90.0, nan
2024-01-21T00:08:18Z, -10.3, -0.4, 91.0, 1029.7
2024-01-21T00:38:18Z, -9.1, -0.4, 91.0, nan
2024-01-21T01:08:18Z, -8.2, -0.4, 91.0, nan
2024-01-21T01:38:18Z, -7.6, -0.4, 91.0, nan
2024-01-21T02:08:18Z, -7.1, -0.4, 91.0, 1029.5
2024-01-21T02:38:18Z, -6.5, -0.4, 91.0, nan
2024-01-21T03:08:18Z, -5.8, -0.4, 91.0, nan
2024-01-21T03:38:17Z, -5.3, -0.4, 91.0, nan
2024-01-21T04:08:18Z, -4.9, -0.4, 91.0, 1028.3
2024-01-21T04:38:18Z, -4.4, -0.4, 91.0, nan
2024-01-21T05:08:18Z, -3.9, -0.4, 91.0, nan
2024-01-21T05:38:18Z, -3.6, -0.4, 91.0, nan
2024-01-21T06:08:18Z, -3.2, -0.4, 91.0, 1027.3
2024-01-21T06:38:17Z, -2.9, -0.4, 91.0, nan
2024-01-21T07:08:17Z, -2.6, -0.4, 91.0, nan
2024-01-21T07:38:17Z, -2.2, -0.3, 91.0, nan
2024-01-21T08:08:17Z, -2.1, -0.4, 91.0, 1026.4
2024-01-21T08:38:17Z, -1.8, -0.3, 91.0, nan
2024-01-21T09:08:17Z, -1.6, -0.3, 91.0, nan
2024-01-21T09:38:17Z, -1.4, -0.4, 91.0, nan
2024-01-21T10:08:17Z, -1.2, -0.3, 91.0, 1025.1
2024-01-21T10:38:17Z, -1.1, -0.3, 91.0, nan
2024-01-21T11:08:17Z, -0.9, -0.3, 91.0, nan
2024-01-21T11:38:17Z, -0.6, -0.4, 92.0, nan
2024-01-21T12:08:17Z, -0.3, -0.4, 92.0, 1024.0
2024-01-21T12:38:16Z, -0.1, -0.3, 92.0, nan
2024-01-21T13:08:16Z, 0.2, -0.3, 92.0, nan
2024-01-21T13:38:16Z, 0.4, -0.3, 92.0, nan
2024-01-21T14:08:16Z, 0.4, -0.3, 92.0, 1022.6
2024-01-21T14:38:16Z, 0.3, -0.3, 91.0, nan
2024-01-21T15:08:16Z, 0.3, -0.3, 91.0, nan
2024-01-21T15:38:16Z, 0.3, -0.3, 92.0, nan
2024-01-21T16:08:16Z, 0.4, -0.4, 91.0, 1021.6
2024-01-21T16:38:16Z, 0.4, -0.3, 92.0, nan
2024-01-21T17:08:16Z, 0.4, -0.3, 92.0, nan
2024-01-21T17:38:15Z, 0.5, -0.3, 92.0, nan
2024-01-21T18:08:16Z, 0.6, -0.3, 92.0, 1020.4
2024-01-21T18:38:15Z, 0.7, -0.3, 92.0, nan
2024-01-21T19:08:15Z, 0.7, -0.3, 92.0, nan
2024-01-21T19:38:15Z, 0.6, -0.3, 92.0, nan
2024-01-21T20:08:15Z, 0.6, -0.3, 92.0, 1018.8
2024-01-21T20:38:15Z, 0.5, -0.3, 91.0, nan
2024-01-21T21:08:15Z, 0.4, -0.3, 91.0, nan
2024-01-21T21:38:15Z, 0.4, -0.3, 91.0, nan
2024-01-21T22:08:15Z, 0.3, -0.3, 91.0, 1017.4
2024-01-21T22:38:15Z, 0.3, -0.3, 91.0, nan
2024-01-21T23:08:15Z, 0.3, -0.3, 92.0, nan
2024-01-21T23:38:14Z, 0.3, -0.3, 91.0, nan
2024-01-22T00:08:15Z, 0.3, -0.3, 92.0, 1015.7
2024-01-22T00:38:14Z, 0.3, -0.3, 92.0, nan
2024-01-22T01:08:14Z, 0.3, -0.3, 92.0, nan
2024-01-22T01:38:14Z, 0.3, -0.3, 92.0, nan
2024-01-22T02:08:14Z, 0.4, -0.3, 92.0, 1013.5
2024-01-22T02:38:14Z, 0.5, -0.3, 92.0, nan
2024-01-22T03:08:14Z, 0.6, -0.3, 92.0, nan
2024-01-22T03:38:14Z, 0.6, -0.3, 92.0, nan
2024-01-22T04:08:14Z, 0.7, -0.3, 92.0, 1011.2
2024-01-22T04:38:14Z, 0.7, -0.3, 92.0, nan
2024-01-22T05:08:13Z, 0.7, -0.3, 92.0, nan
2024-01-22T05:38:13Z, 0.7, -0.3, 92.0, nan
2024-01-22T06:08:13Z, 0.8, -0.3, 92.0, 1009.3
2024-01-22T06:38:13Z, 0.9, -0.3, 92.0, nan
2024-01-22T07:08:13Z, 0.9, -0.3, 92.0, nan
2024-01-22T07:38:13Z, 0.8, -0.3, 92.0, nan
2024-01-22T08:08:12Z, 0.7, -0.2, 92.0, 1006.2
2024-01-22T08:38:13Z, 0.7, -0.2, 92.0, nan
2024-01-22T09:08:13Z, 0.6, -0.2, 92.0, nan
2024-01-22T09:38:13Z, 0.6, -0.1, 92.0, nan
2024-01-22T10:08:13Z, 0.5, 0.0, 92.0, 1001.1
2024-01-22T10:38:12Z, 0.6, 0.0, 92.0, nan
2024-01-22T11:08:12Z, 0.7, 0.0, 92.0, nan
2024-01-22T11:38:12Z, 0.6, 0.0, 92.0, nan
2024-01-22T12:08:12Z, 0.6, 0.0, 92.0, 997.9
2024-01-22T12:38:12Z, 0.7, 0.0, 92.0, nan
2024-01-22T13:08:12Z, 0.8, 0.0, 92.0, nan
2024-01-22T13:38:12Z, 0.8, 0.0, 92.0, nan
2024-01-22T14:08:12Z, 0.8, 0.0, 92.0, 994.9
2024-01-22T14:38:12Z, 0.9, 0.0, 92.0, nan
2024-01-22T15:08:12Z, 0.9, 0.0, 92.0, nan
2024-01-22T15:38:12Z, 0.9, 0.1, 92.0, nan
2024-01-22T16:08:12Z, 1.0, 0.0, 92.0, 993.2
2024-01-22T16:38:11Z, 1.2, 0.0, 92.0, nan
2024-01-22T17:08:11Z, 1.5, 0.0, 92.0, nan
2024-01-22T17:38:11Z, 1.7, 0.1, 92.0, nan
2024-01-22T18:08:11Z, 1.8, 0.1, 92.0, 992.3
2024-01-22T18:38:11Z, 1.9, 0.0, 92.0, nan
2024-01-22T19:08:11Z, 1.9, 0.0, 92.0, nan
2024-01-22T19:38:11Z, 2.1, 0.0, 92.0, nan
2024-01-22T20:08:11Z, 2.2, 0.0, 92.0, 992.2
2024-01-22T20:38:11Z, 2.2, 0.0, 92.0, nan
2024-01-22T21:08:11Z, 2.2, 0.0, 92.0, nan
2024-01-22T21:38:10Z, 2.4, 0.0, 92.0, nan
2024-01-22T22:08:11Z, 2.4, 0.0, 92.0, 992.5
2024-01-22T22:38:10Z, 2.4, 0.0, 92.0, nan
2024-01-22T23:08:10Z, 2.4, 0.0, 92.0, nan
2024-01-22T23:38:10Z, 2.4, 0.1, 92.0, nan
2024-01-23T00:08:10Z, 2.3, 0.1, 92.0, 993.6
2024-01-23T00:38:10Z, 2.4, 0.1, 92.0, nan
2024-01-23T01:08:10Z, 2.3, 0.1, 92.0, nan
2024-01-23T01:38:10Z, 2.3, 0.1, 92.0, nan
2024-01-23T02:08:10Z, 2.2, 0.0, 92.0, 994.6
2024-01-23T02:38:10Z, 2.3, 0.0, 92.0, nan
2024-01-23T03:08:09Z, 2.2, 0.0, 92.0, nan
2024-01-23T03:38:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T04:08:09Z, 2.1, 0.0, 92.0, 995.7
2024-01-23T04:38:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T05:08:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T05:38:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T06:08:09Z, 2.1, 0.0, 92.0, 996.5
2024-01-23T06:38:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T07:08:09Z, 2.0, 0.0, 92.0, nan
2024-01-23T07:38:09Z, 2.1, 0.0, 92.0, nan
2024-01-23T08:08:09Z, 2.2, 0.0, 92.0, 997.9
2024-01-23T08:38:08Z, 2.1, 0.0, 92.0, nan
2024-01-23T09:08:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T09:38:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T10:08:08Z, 2.2, 0.0, 92.0, 999.2
2024-01-23T10:38:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T11:08:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T11:38:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T12:08:08Z, 2.3, 0.0, 92.0, 999.8
2024-01-23T12:38:08Z, 2.3, 0.0, 92.0, nan
2024-01-23T13:08:08Z, 2.2, 0.0, 92.0, nan
2024-01-23T13:38:07Z, 2.2, 0.0, 92.0, nan
2024-01-23T14:08:08Z, 2.2, 0.0, 92.0, 1000.4
2024-01-23T14:38:12Z, 2.1, 0.1, 92.0, nan
2024-01-23T15:08:07Z, 2.1, 0.0, 92.0, nan
2024-01-23T15:38:07Z, 2.1, 0.0, 92.0, nan
2024-01-23T16:08:07Z, 2.0, 0.1, 92.0, 1001.2
2024-01-23T16:38:07Z, 2.0, 0.0, 92.0, nan
2024-01-23T17:08:07Z, 2.0, 0.0, 92.0, nan
2024-01-23T17:38:07Z, 2.0, 0.0, 92.0, nan
2024-01-23T18:08:07Z, 1.9, 0.0, 92.0, 1002.2
2024-01-23T18:38:07Z, 1.8, 0.0, 92.0, nan
2024-01-23T19:08:06Z, 1.7, 0.0, 92.0, nan
2024-01-23T19:38:06Z, 1.7, 0.0, 92.0, nan
2024-01-23T20:08:06Z, 1.5, 0.1, 92.0, 1002.8
2024-01-23T20:38:06Z, 1.5, 0.0, 92.0, nan
2024-01-23T21:08:06Z, 1.3, 0.0, 92.0, nan
2024-01-23T21:38:06Z, 1.1, 0.0, 92.0, nan
2024-01-23T22:08:06Z, 0.9, 0.0, 92.0, 1003.6
2024-01-23T22:38:06Z, 0.8, 0.0, 92.0, nan
2024-01-23T23:08:06Z, 0.9, 0.0, 92.0, nan
2024-01-23T23:38:06Z, 0.9, 0.0, 92.0, nan
2024-01-24T00:08:06Z, 1.0, 0.0, 92.0, 1004.6
2024-01-24T00:38:05Z, 1.1, 0.1, 92.0, nan
2024-01-24T01:08:05Z, 1.1, 0.0, 92.0, nan
2024-01-24T01:38:05Z, 1.2, 0.0, 92.0, nan
2024-01-24T02:08:05Z, 1.0, 0.0, 92.0, 1004.8
2024-01-24T02:38:05Z, 0.9, 0.1, 92.0, nan
2024-01-24T03:08:05Z, 0.7, 0.0, 92.0, nan
2024-01-24T03:38:05Z, 0.6, 0.1, 92.0, nan
2024-01-24T04:08:05Z, 0.4, 0.1, 92.0, 1003.6
2024-01-24T04:38:05Z, 0.2, 0.1, 92.0, nan
2024-01-24T05:08:05Z, 0.2, 0.1, 92.0, nan
2024-01-24T05:38:05Z, 0.0, 0.1, 92.0, nan
2024-01-24T06:08:05Z, -0.1, 0.1, 92.0, 1002.2
2024-01-24T06:38:04Z, 0.1, 0.0, 92.0, nan
2024-01-24T07:08:04Z, 0.3, 0.1, 92.0, nan
2024-01-24T07:38:04Z, 0.5, 0.1, 92.0, nan
2024-01-24T08:08:04Z, 0.6, 0.1, 92.0, 1000.7
2024-01-24T08:38:04Z, 0.7, 0.1, 92.0, nan
2024-01-24T09:08:04Z, 0.8, 0.1, 92.0, nan
2024-01-24T09:38:04Z, 1.0, 0.1, 92.0, nan
2024-01-24T10:08:04Z, 1.0, 0.0, 92.0, 998.5
2024-01-24T10:38:04Z, 1.1, 0.0, 92.0, nan
2024-01-24T11:08:04Z, 1.1, 0.0, 92.0, nan
2024-01-24T11:38:03Z, 1.2, 0.0, 92.0, nan
2024-01-24T12:08:04Z, 1.2, 0.1, 92.0, 996.5
2024-01-24T12:38:03Z, 1.2, 0.0, 92.0, nan
2024-01-24T13:08:03Z, 1.1, 0.0, 92.0, nan
2024-01-24T13:38:03Z, 1.0, 0.0, 92.0, nan
2024-01-24T14:08:03Z, 1.0, 0.0, 92.0, 994.9
2024-01-24T14:38:03Z, 0.9, 0.0, 92.0, nan
2024-01-24T15:08:03Z, 0.9, 0.1, 92.0, nan
2024-01-24T15:38:03Z, 0.9, 0.0, 92.0, nan
2024-01-24T16:08:03Z, 0.9, 0.0, 92.0, 994.3
2024-01-24T16:38:03Z, 0.8, 0.0, 92.0, nan
2024-01-24T17:08:03Z, 0.7, 0.0, 92.0, nan
2024-01-24T17:38:02Z, 0.7, 0.0, 92.0, nan
2024-01-24T18:08:03Z, 0.6, 0.0, 92.0, 994.1
2024-01-24T18:38:02Z, 0.6, 0.0, 92.0, nan
2024-01-24T19:08:02Z, 0.5, 0.0, 92.0, nan
2024-01-24T19:38:02Z, 0.6, 0.0, 92.0, nan
2024-01-24T20:08:02Z, 0.5, 0.0, 92.0, 994.7
2024-01-24T20:38:02Z, 0.6, -0.1, 92.0, nan
2024-01-24T21:08:02Z, 0.6, 0.0, 92.0, nan
2024-01-24T21:38:02Z, 0.6, 0.0, 92.0, nan
2024-01-24T22:08:02Z, 0.6, 0.0, 92.0, 995.9
2024-01-24T22:38:02Z, 0.5, 0.0, 92.0, nan
2024-01-24T23:08:01Z, 0.6, 0.0, 92.0, nan
2024-01-24T23:38:01Z, 0.6, 0.0, 92.0, nan
2024-01-25T00:08:01Z, 0.7, 0.0, 92.0, 997.9
2024-01-25T00:38:01Z, 0.7, 0.0, 92.0, nan
2024-01-25T01:08:01Z, 0.7, 0.0, 92.0, nan
2024-01-25T01:38:01Z, 0.8, 0.0, 92.0, nan
2024-01-25T02:08:01Z, 0.8, 0.0, 92.0, 1000.3
2024-01-25T02:38:01Z, 0.8, 0.0, 92.0, nan
2024-01-25T03:08:01Z, 0.8, 0.0, 92.0, nan
2024-01-25T03:38:01Z, 0.8, 0.0, 92.0, nan
2024-01-25T04:08:01Z, 0.9, 0.0, 92.0, 1003.2
2024-01-25T04:38:00Z, 0.9, 0.0, 92.0, nan
2024-01-25T05:08:00Z, 0.8, 0.0, 92.0, nan
2024-01-25T05:38:00Z, 0.8, 0.0, 92.0, nan
2024-01-25T06:08:00Z, 0.7, 0.0, 92.0, 1005.8
2024-01-25T06:38:00Z, 0.7, 0.0, 92.0, nan
2024-01-25T07:08:00Z, 0.7, 0.0, 92.0, nan
2024-01-25T07:38:00Z, 0.7, -0.1, 92.0, nan
2024-01-25T08:08:00Z, 0.5, 0.0, 92.0, 1009.4
2024-01-25T08:38:00Z, 0.4, -0.1, 92.0, nan
2024-01-25T09:07:59Z, 0.4, 0.0, 92.0, nan
2024-01-25T09:38:00Z, 0.4, 0.0, 92.0, nan
2024-01-25T10:08:00Z, 0.4, 0.0, 92.0, 1012.0
2024-01-25T10:37:59Z, 0.4, 0.0, 92.0, nan
2024-01-25T11:07:59Z, 0.4, 0.0, 92.0, nan
2024-01-25T11:37:59Z, 0.5, 0.0, 92.0, nan
2024-01-25T12:07:59Z, 0.4, 0.0, 92.0, 1014.2
2024-01-25T12:37:59Z, 0.5, 0.0, 92.0, nan
2024-01-25T13:07:59Z, 0.4, 0.0, 92.0, nan
2024-01-25T13:37:59Z, 0.4, 0.0, 92.0, nan
2024-01-25T14:07:59Z, 0.3, 0.0, 92.0, 1016.6
2024-01-25T14:37:59Z, 0.0, 0.0, 92.0, nan
2024-01-25T15:07:59Z, -0.2, 0.0, 92.0, nan
2024-01-25T15:37:59Z, -0.4, 0.0, 92.0, nan
2024-01-25T16:07:59Z, -0.6, 0.0, 92.0, 1019.3
2024-01-25T16:37:58Z, -0.9, 0.0, 92.0, nan
2024-01-25T17:07:58Z, -1.1, 0.0, 92.0, nan
2024-01-25T17:37:58Z, -1.3, 0.0, 92.0, nan
2024-01-25T18:07:58Z, -1.5, 0.0, 92.0, 1021.3
2024-01-25T18:37:58Z, -1.7, 0.0, 91.0, nan
2024-01-25T19:07:58Z, -2.0, -0.1, 91.0, nan
2024-01-25T19:37:58Z, -2.2, 0.0, 91.0, nan
2024-01-25T20:07:58Z, -2.5, 0.0, 91.0, 1022.6
2024-01-25T20:37:58Z, -2.7, 0.0, 91.0, nan
2024-01-25T21:07:58Z, -2.9, 0.0, 91.0, nan
2024-01-25T21:37:58Z, -3.1, 0.0, 91.0, nan
2024-01-25T22:07:58Z, -3.3, 0.0, 91.0, 1023.7
2024-01-25T22:37:57Z, -3.6, 0.0, 91.0, nan
2024-01-25T23:07:57Z, -3.7, 0.0, 91.0, nan
2024-01-25T23:37:57Z, -3.8, 0.0, 91.0, nan
2024-01-26T00:07:57Z, -4.0, 0.0, 91.0, 1024.6
2024-01-26T00:37:57Z, -4.1, 0.0, 91.0, nan
2024-01-26T01:07:57Z, -4.3, 0.0, 91.0, nan
2024-01-26T01:37:57Z, -4.6, 0.0, 91.0, nan
2024-01-26T02:07:57Z, -4.7, -0.1, 91.0, 1025.4
2024-01-26T02:37:57Z, -4.8, 0.0, 91.0, nan
2024-01-26T03:07:57Z, -5.0, -0.1, 91.0, nan
2024-01-26T03:37:57Z, -5.1, -0.1, 91.0, nan
2024-01-26T04:07:57Z, -5.1, 0.0, 91.0, 1025.7
2024-01-26T04:37:57Z, -5.3, 0.0, 91.0, nan
2024-01-26T05:07:56Z, -5.5, -0.1, 91.0, nan
2024-01-26T05:37:56Z, -5.6, -0.1, 91.0, nan
2024-01-26T06:07:57Z, -5.7, -0.1, 91.0, 1025.6
2024-01-26T06:37:56Z, -5.8, -0.1, 91.0, nan
2024-01-26T07:07:56Z, -5.9, -0.1, 91.0, nan
2024-01-26T07:37:56Z, -5.9, -0.1, 91.0, nan
2024-01-26T08:07:56Z, -5.9, -0.1, 91.0, 1025.2
2024-01-26T08:37:56Z, -5.9, -0.1, 91.0, nan
2024-01-26T09:07:56Z, -5.6, -0.1, 91.0, nan
2024-01-26T09:37:56Z, -5.2, -0.1, 92.0, nan
2024-01-26T10:07:56Z, -4.8, -0.1, 92.0, 1024.1
2024-01-26T10:37:56Z, -4.4, -0.1, 92.0, nan
2024-01-26T11:07:56Z, -4.1, -0.1, 92.0, nan
2024-01-26T11:37:56Z, -3.6, -0.1, 92.0, nan
2024-01-26T12:07:56Z, -3.3, 0.0, 92.0, 1022.7
2024-01-26T12:37:55Z, -3.0, 0.0, 92.0, nan
2024-01-26T13:07:54Z, -2.7, 0.0, 92.0, nan
2024-01-26T13:37:54Z, -2.5, 0.0, 92.0, nan
2024-01-26T14:07:55Z, -2.4, 0.0, 92.0, 1021.3
2024-01-26T14:37:55Z, -2.3, -0.1, 92.0, nan
2024-01-26T15:07:55Z, -2.2, -0.1, 92.0, nan
2024-01-26T15:37:55Z, -2.1, 0.0, 92.0, nan
2024-01-26T16:07:55Z, -2.0, -0.1, 92.0, 1019.6
2024-01-26T16:37:55Z, -1.9, 0.0, 92.0, nan
2024-01-26T17:07:55Z, -1.8, -0.1, 92.0, nan
2024-01-26T17:37:55Z, -1.9, -0.1, 92.0, nan
2024-01-26T18:07:55Z, -2.0, -0.1, 92.0, 1018.7
2024-01-26T18:37:54Z, -2.2, -0.1, 91.0, nan
2024-01-26T19:07:59Z, -2.4, -0.1, 91.0, nan
2024-01-26T19:37:54Z, -2.5, -0.1, 91.0, nan
2024-01-26T20:07:54Z, -2.6, -0.1, 91.0, 1017.8
2024-01-26T20:37:54Z, -2.7, -0.1, 91.0, nan
2024-01-26T21:07:54Z, -2.7, -0.1, 92.0, nan
2024-01-26T21:37:54Z, -2.7, -0.1, 92.0, nan
2024-01-26T22:07:54Z, -2.7, -0.2, 91.0, 1017.7
2024-01-26T22:37:54Z, -2.8, -0.2, 92.0, nan
2024-01-26T23:07:54Z, -2.7, -0.1, 92.0, nan
2024-01-26T23:37:54Z, -2.7, -0.1, 92.0, nan
2024-01-27T00:07:54Z, -2.5, -0.1, 92.0, 1018.4
2024-01-27T00:37:53Z, -2.5, -0.1, 92.0, nan
2024-01-27T01:07:53Z, -2.5, -0.1, 92.0, nan
2024-01-27T01:37:53Z, -2.3, -0.1, 92.0, nan
2024-01-27T02:07:53Z, -2.3, -0.1, 92.0, 1019.0
2024-01-27T02:37:53Z, -2.3, -0.1, 92.0, nan
2024-01-27T03:07:53Z, -2.3, -0.1, 92.0, nan
2024-01-27T03:37:53Z, -2.3, -0.1, 92.0, nan
