# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-04-26T17:41:25Z, 3.3, 2.5, 41.0, 1018.1
2024-04-26T18:11:25Z, 3.2, 2.5, 41.0, 1018.5
2024-04-26T18:41:25Z, 3.0, 2.4, 41.0, 1018.7
2024-04-26T19:11:25Z, 2.9, 2.4, 41.0, 1018.8
2024-04-26T19:41:25Z, 2.8, 2.4, 41.0, 1018.9
2024-04-26T20:11:25Z, 2.7, 2.5, 41.0, 1019.0
2024-04-26T20:41:24Z, 2.8, 2.5, 41.0, 1019.4
2024-04-26T21:11:24Z, 2.7, 2.6, 41.0, 1019.5
2024-04-26T21:41:24Z, 2.7, 2.6, 41.0, 1019.8
2024-04-26T22:11:24Z, 2.5, 2.6, 41.0, 1019.8
2024-04-26T22:41:24Z, 2.5, 2.5, 41.0, 1020.1
2024-04-26T23:11:24Z, 2.5, 2.5, 41.0, 1020.4
2024-04-26T23:41:24Z, 2.5, 2.4, 40.0, 1020.4
2024-04-27T00:11:24Z, 2.3, 2.3, 41.0, 1020.6
2024-04-27T00:41:24Z, 2.2, 2.3, 41.0, 1021.0
2024-04-27T01:11:24Z, 2.2, 2.3, 41.0, 1021.2
2024-04-27T01:41:24Z, 2.2, 2.3, 41.0, 1021.4
2024-04-27T02:11:24Z, 2.1, 2.4, 41.0, 1021.4
2024-04-27T02:41:24Z, 2.1, 2.4, 41.0, 1021.7
2024-04-27T03:11:24Z, 2.1, 2.3, 41.0, 1021.7
2024-04-27T03:41:24Z, 2.2, 2.3, 41.0, 1021.7
2024-04-27T04:11:24Z, 2.3, 2.3, 41.0, 1021.9
2024-04-27T04:41:24Z, 2.5, 2.3, 41.0, 1022.1
2024-04-27T05:11:24Z, 2.8, 2.3, 41.0, 1022.4
2024-04-27T05:41:24Z, 3.1, 2.3, 40.0, 1022.5
2024-04-27T06:11:24Z, 3.4, 2.3, 40.0, 1022.5
2024-04-27T06:41:23Z, 3.7, 2.4, 40.0, 1022.9
2024-04-27T07:11:23Z, 4.0, 2.4, 40.0, 1023.0
2024-04-27T07:41:23Z, 4.1, 2.4, 40.0, 1023.2
2024-04-27T08:11:23Z, 4.2, 2.5, 41.0, 1023.2
2024-04-27T08:41:23Z, 5.6, 2.7, 40.0, 1023.1
2024-04-27T09:11:23Z, 6.9, 2.8, 40.0, 1023.1
2024-04-27T09:41:23Z, 6.7, 2.9, 40.0, 1023.1
2024-04-27T10:11:23Z, 6.7, 2.9, 40.0, 1023.0
2024-04-27T10:41:23Z, 7.4, 2.9, 40.0, 1023.0
2024-04-27T11:11:23Z, 8.2, 3.1, 40.0, 1022.8
2024-04-27T11:41:23Z, 11.0, 3.3, 39.0, 1022.4
2024-04-27T12:11:23Z, 11.9, 3.4, 40.0, 1022.4
2024-04-27T12:41:23Z, 9.1, 3.2, 41.0, 1022.3
2024-04-27T13:11:23Z, 7.9, 3.7, 41.0, 1022.6
2024-04-27T13:41:23Z, 9.3, 3.2, 40.0, 1022.1
2024-04-27T14:11:22Z, 11.6, 3.2, 40.0, 1022.0
2024-04-27T14:41:23Z, 9.6, 3.3, 41.0, 1022.3
2024-04-27T15:11:22Z, 8.3, 3.4, 41.0, 1022.4
2024-04-27T15:41:22Z, 8.3, 3.3, 41.0, 1022.2
2024-04-27T16:11:22Z, 8.1, 3.5, 41.0, 1022.2
2024-04-27T16:41:22Z, 8.3, 3.4, 41.0, 1022.3
2024-04-27T17:11:22Z, 8.0, 3.5, 41.0, 1022.8
2024-04-27T17:41:22Z, 6.1, 3.5, 41.0, 1022.7
2024-04-27T18:11:22Z, 5.3, 3.3, 41.0, 1022.9
2024-04-27T18:41:22Z, 4.8, 3.1, 41.0, 1023.2
2024-04-27T19:11:22Z, 4.4, 3.0, 41.0, 1023.4
2024-04-27T19:41:22Z, 3.6, 3.5, 41.0, 1023.6
2024-04-27T20:11:22Z, 3.2, 3.5, 41.0, 1023.8
2024-04-27T20:41:22Z, 3.0, 3.3, 41.0, 1024.0
2024-04-27T21:11:22Z, 2.7, 3.2, 41.0, 1024.3
2024-04-27T21:41:22Z, 2.3, 3.2, 41.0, 1024.6
2024-04-27T22:11:22Z, 2.1, 3.1, 41.0, 1024.9
2024-04-27T22:41:22Z, 2.3, 2.7, 41.0, 1025.2
2024-04-27T23:11:21Z, 2.5, 2.6, 41.0, 1025.4
2024-04-27T23:41:21Z, 2.5, 2.7, 41.0, 1025.7
2024-04-28T00:11:21Z, 2.9, 2.9, 41.0, 1026.1
2024-04-28T00:41:21Z, 3.2, 3.0, 41.0, 1026.4
2024-04-28T01:11:21Z, 3.3, 2.8, 41.0, 1026.8
2024-04-28T01:41:21Z, 3.2, 2.6, 41.0, 1027.1
2024-04-28T02:11:21Z, 3.2, 2.6, 41.0, 1027.4
2024-04-28T02:41:21Z, 3.1, 2.6, 41.0, 1027.9
2024-04-28T03:11:21Z, 3.1, 2.8, 41.0, 1028.1
2024-04-28T03:41:21Z, 3.0, 2.7, 41.0, 1028.5
2024-04-28T04:11:21Z, 2.9, 2.8, 41.0, 1028.9
2024-04-28T04:41:21Z, 3.0, 2.8, 41.0, 1029.1
2024-04-28T05:11:21Z, 3.1, 2.8, 41.0, 1029.5
2024-04-28T05:41:21Z, 3.3, 2.8, 41.0, 1029.8
2024-04-28T06:11:21Z, 3.7, 2.9, 41.0, 1030.2
2024-04-28T06:41:21Z, 4.2, 3.0, 41.0, 1030.3
2024-04-28T07:11:21Z, 4.6, 3.1, 41.0, 1030.5
2024-04-28T07:41:21Z, 4.8, 3.1, 41.0, 1030.9
2024-04-28T08:11:21Z, 5.1, 3.1, 42.0, 1030.9
2024-04-28T08:41:20Z, 6.3, 3.1, 41.0, 1031.3
2024-04-28T09:11:20Z, 7.9, 3.2, 41.0, 1031.1
2024-04-28T09:41:20Z, 9.7, 3.5, 41.0, 1031.6
2024-04-28T10:11:20Z, 9.6, 3.5, 41.0, 1031.6
2024-04-28T10:41:20Z, 11.6, 3.9, 40.0, 1031.8
2024-04-28T11:11:20Z, 13.5, 3.8, 40.0, 1031.9
2024-04-28T11:41:20Z, 13.7, 4.1, 40.0, 1031.6
2024-04-28T12:11:20Z, 14.4, 4.6, 40.0, 1031.5
2024-04-28T12:41:20Z, 14.2, 3.8, 41.0, 1031.5
2024-04-28T13:11:20Z, 11.7, 4.3, 42.0, 1031.3
2024-04-28T13:41:20Z, 10.5, 3.9, 42.0, 1031.0
2024-04-28T14:11:20Z, 10.1, 3.7, 42.0, 1030.9
2024-04-28T14:41:20Z, 9.0, 3.6, 42.0, 1030.9
2024-04-28T15:11:19Z, 8.5, 3.7, 42.0, 1031.0
2024-04-28T15:41:19Z, 8.5, 3.7, 42.0, 1030.7
2024-04-28T16:11:19Z, 8.1, 3.8, 42.0, 1030.4
2024-04-28T16:41:19Z, 7.8, 3.7, 42.0, 1030.2
2024-04-28T17:11:19Z, 7.5, 3.7, 42.0, 1029.9
2024-04-28T17:41:19Z, 6.7, 3.7, 42.0, 1029.9
2024-04-28T18:11:19Z, 6.4, 3.7, 42.0, 1030.0
2024-04-28T18:41:19Z, 5.8, 3.3, 42.0, 1029.9
2024-04-28T19:11:19Z, 6.2, 3.2, 42.0, 1029.9
2024-04-28T19:41:19Z, 6.9, 3.6, 42.0, 1030.0
2024-04-28T20:11:19Z, 6.9, 3.6, 42.0, 1029.9
2024-04-28T20:41:19Z, 6.6, 3.6, 42.0, 1030.0
2024-04-28T21:11:19Z, 6.4, 3.5, 42.0, 1029.9
2024-04-28T21:41:19Z, 5.9, 3.4, 42.0, 1030.0
2024-04-28T22:11:19Z, 5.8, 3.3, 42.0, 1030.0
2024-04-28T22:41:19Z, 5.6, 3.2, 42.0, 1029.9
2024-04-28T23:11:19Z, 5.8, 3.1, 42.0, 1029.8
2024-04-28T23:41:18Z, 6.2, 3.1, 42.0, 1029.7
2024-04-29T00:11:18Z, 6.9, 3.1, 42.0, 1029.7
2024-04-29T00:41:18Z, 7.2, 3.1, 42.0, 1029.4
2024-04-29T01:11:18Z, 7.3, 3.0, 42.0, 1029.2
2024-04-29T01:41:18Z, 7.4, 3.0, 42.0, 1029.0
2024-04-29T02:11:18Z, 7.4, 2.9, 42.0, 1028.7
2024-04-29T02:41:18Z, 7.4, 2.8, 42.0, 1028.7
2024-04-29T03:11:18Z, 7.3, 2.9, 42.0, 1028.6
2024-04-29T03:41:18Z, 7.3, 2.9, 42.0, 1028.5
2024-04-29T04:11:18Z, 7.6, 2.9, 42.0, 1028.7
2024-04-29T04:41:18Z, 8.2, 2.9, 42.0, 1028.4
2024-04-29T05:11:18Z, 9.1, 2.9, 42.0, 1028.4
2024-04-29T05:41:18Z, 9.9, 2.9, 42.0, 1028.1
2024-04-29T06:11:18Z, 10.3, 2.8, 42.0, 1027.9
2024-04-29T06:41:17Z, 10.3, 3.0, 42.0, 1028.0
2024-04-29T07:11:17Z, 10.4, 3.1, 42.0, 1027.9
2024-04-29T07:41:17Z, 10.5, 3.1, 42.0, 1028.0
2024-04-29T08:11:17Z, 10.8, 3.1, 42.0, 1027.8
2024-04-29T08:41:17Z, 11.3, 3.2, 42.0, 1027.7
2024-04-29T09:11:17Z, 11.7, 3.3, 42.0, 1027.5
2024-04-29T09:41:17Z, 11.6, 3.4, 42.0, 1027.5
2024-04-29T10:11:17Z, 11.2, 3.5, 42.0, 1027.9
2024-04-29T10:41:17Z, 11.4, 3.5, 42.0, 1027.8
2024-04-29T11:11:17Z, 11.1, 3.6, 42.0, 1027.6
2024-04-29T11:41:17Z, 11.3, 3.8, 42.0, 1027.4
2024-04-29T12:11:17Z, 11.3, 3.7, 42.0, 1027.6
2024-04-29T12:41:17Z, 10.3, 3.7, 42.0, 1027.5
2024-04-29T13:11:17Z, 11.9, 3.9, 42.0, 1028.0
2024-04-29T13:41:17Z, 9.4, 3.6, 43.0, 1028.1
2024-04-29T14:11:16Z, 8.4, 3.7, 43.0, 1027.3
2024-04-29T14:41:17Z, 7.8, 4.0, 43.0, 1027.9
2024-04-29T18:41:16Z, 5.3, 3.9, 43.0, 1029.2
2024-04-29T19:11:16Z, 5.2, 4.2, 43.0, 1029.6
2024-04-29T19:41:16Z, 4.8, 3.9, 43.0, 1029.8
2024-04-29T20:11:16Z, 4.4, 4.0, 43.0, 1030.3
2024-04-29T20:41:16Z, 4.1, 3.7, 43.0, 1030.7
2024-04-29T21:11:16Z, 4.2, 3.7, 43.0, 1031.0
2024-04-29T21:41:16Z, 4.1, 3.6, 43.0, 1031.4
2024-04-29T22:11:15Z, 3.9, 3.5, 43.0, 1031.5
2024-04-29T22:41:15Z, 3.4, 3.6, 43.0, 1031.6
2024-04-29T23:11:15Z, 4.3, 3.5, 43.0, 1031.9
2024-04-29T23:41:15Z, 5.0, 3.5, 43.0, 1032.0
2024-04-30T00:11:15Z, 5.9, 3.3, 43.0, 1032.3
2024-04-30T00:41:15Z, 6.1, 3.3, 43.0, 1032.6
2024-04-30T01:11:15Z, 5.9, 3.4, 43.0, 1032.7
2024-04-30T01:41:15Z, 5.7, 3.3, 43.0, 1032.9
2024-04-30T02:11:15Z, 5.5, 3.4, 43.0, 1033.1
2024-04-30T02:41:15Z, 5.4, 3.3, 43.0, 1033.3
2024-04-30T03:11:15Z, 5.3, 3.3, 43.0, 1033.5
2024-04-30T03:41:15Z, 5.5, 3.2, 43.0, 1033.7
2024-04-30T04:11:15Z, 5.7, 3.2, 43.0, 1034.1
2024-04-30T04:41:15Z, 6.2, 3.3, 43.0, 1034.4
2024-04-30T05:11:15Z, 5.9, 3.3, 43.0, 1034.6
2024-04-30T05:41:15Z, 6.4, 3.3, 43.0, 1034.9
2024-04-30T06:11:14Z, 6.7, 3.3, 43.0, 1035.1
2024-04-30T06:41:14Z, 6.8, 3.4, 43.0, 1035.4
2024-04-30T07:11:14Z, 7.5, 3.4, 43.0, 1035.8
2024-04-30T07:41:14Z, 7.8, 3.5, 43.0, 1035.9
2024-04-30T08:11:14Z, 8.3, 3.5, 43.0, 1036.1
2024-04-30T08:41:14Z, 9.0, 3.6, 43.0, 1036.4
2024-04-30T09:11:14Z, 9.8, 3.6, 42.0, 1036.7
2024-04-30T09:41:14Z, 10.3, 3.7, 42.0, 1036.8
2024-04-30T10:11:14Z, 11.1, 3.8, 42.0, 1037.1
2024-04-30T10:41:14Z, 11.5, 4.4, 42.0, 1037.1
2024-04-30T11:11:14Z, 11.7, 4.5, 43.0, 1037.0
2024-04-30T11:41:14Z, 12.4, 4.7, 43.0, 1037.1
2024-04-30T12:11:14Z, 13.0, 4.7, 43.0, 1037.2
2024-04-30T12:41:14Z, 13.2, 5.5, 43.0, 1037.2
2024-04-30T13:11:14Z, 13.5, 5.4, 43.0, 1037.1
2024-04-30T13:41:13Z, 15.4, 5.2, 42.0, 1037.1
2024-04-30T14:11:14Z, 16.1, 5.2, 42.0, 1037.0
2024-04-30T14:41:13Z, 16.6, 5.8, 42.0, 1036.8
2024-04-30T15:11:13Z, 16.7, 5.2, 42.0, 1036.6
2024-04-30T15:41:13Z, 16.1, 4.7, 42.0, 1036.4
2024-04-30T16:11:13Z, 16.8, 5.5, 41.0, 1036.3
2024-04-30T16:41:13Z, 17.6, 5.4, 41.0, 1036.3
2024-04-30T17:11:13Z, 17.4, 5.1, 41.0, 1036.3
2024-04-30T17:41:13Z, 15.9, 4.7, 41.0, 1036.2
2024-04-30T18:11:13Z, 12.0, 4.6, 43.0, nan
2024-04-30T18:41:13Z, 8.9, 4.5, 44.0, 1036.0
2024-04-30T19:11:13Z, 6.9, 4.3, 44.0, 1036.0
2024-04-30T19:41:13Z, 5.8, 4.1, 44.0, 1036.0
2024-04-30T20:11:12Z, 4.8, 4.2, 44.0, 1036.3
2024-04-30T20:41:12Z, 4.3, 4.1, 44.0, 1036.1
2024-04-30T21:11:12Z, 4.0, 4.0, 44.0, 1036.2
2024-04-30T21:41:12Z, 3.8, 4.1, 43.0, 1036.4
2024-04-30T22:11:12Z, 3.4, 3.9, 43.0, 1036.5
2024-04-30T22:41:12Z, 3.1, 4.0, 43.0, 1036.4
2024-04-30T23:11:12Z, 2.9, 4.1, 43.0, 1036.4
2024-04-30T23:41:12Z, 2.7, 4.0, 43.0, 1036.5
