# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-20T05:17:07Z, 16.4, 15.8, 87.0, nan
2023-09-20T05:47:06Z, 16.2, 15.8, 87.0, nan
2023-09-20T06:17:07Z, 16.1, 15.8, 87.0, 1002.9
2023-09-20T06:47:06Z, 16.2, 15.9, 87.0, nan
2023-09-20T07:17:06Z, 16.3, 15.9, 87.0, nan
2023-09-20T07:47:06Z, 16.2, 15.9, 87.0, nan
2023-09-20T08:17:06Z, 16.3, 15.9, 87.0, 1005.0
2023-09-20T08:47:06Z, 16.4, 15.9, 87.0, nan
2023-09-20T09:17:06Z, 16.3, 15.9, 87.0, nan
2023-09-20T09:47:06Z, 16.0, 15.9, 87.0, nan
2023-09-20T10:17:06Z, 15.9, 15.9, 87.0, 1005.8
2023-09-20T10:47:05Z, 15.8, 15.9, 87.0, nan
2023-09-20T11:17:05Z, 15.6, 15.9, 87.0, nan
2023-09-20T11:47:05Z, 15.4, 15.9, 87.0, nan
2023-09-20T12:17:05Z, 15.2, 16.0, 87.0, 1007.2
2023-09-20T12:47:05Z, 15.3, 16.0, 87.0, nan
2023-09-20T13:17:05Z, 15.4, 16.0, 87.0, nan
2023-09-20T13:47:05Z, 15.6, 16.0, 87.0, nan
2023-09-20T14:17:05Z, 15.7, 16.0, 87.0, 1008.3
2023-09-20T14:47:05Z, 15.8, 16.0, 87.0, nan
2023-09-20T15:17:04Z, 15.9, 16.1, 87.0, nan
2023-09-20T15:47:04Z, 16.0, 16.1, 87.0, nan
2023-09-20T16:17:04Z, 16.1, 16.1, 87.0, 1009.0
2023-09-20T16:47:04Z, 16.2, 16.1, 87.0, nan
2023-09-20T17:17:04Z, 16.3, 16.1, 87.0, nan
2023-09-20T17:47:04Z, 16.4, 16.1, 87.0, nan
2023-09-20T18:17:04Z, 16.5, 16.1, 87.0, 1010.0
2023-09-20T18:47:02Z, 16.6, 16.1, 88.0, nan
2023-09-20T19:17:03Z, 16.6, 16.1, 88.0, nan
2023-09-20T19:47:03Z, 16.7, 16.1, 88.0, nan
2023-09-20T20:17:03Z, 16.7, 16.0, 88.0, 1011.4
2023-09-20T20:47:03Z, 16.8, 16.0, 88.0, nan
2023-09-20T21:17:03Z, 16.7, 16.0, 88.0, nan
2023-09-20T21:47:03Z, 16.7, 16.0, 88.0, nan
2023-09-20T22:17:03Z, 16.6, 16.0, 88.0, 1011.8
2023-09-20T22:47:03Z, 16.7, 16.0, 88.0, nan
2023-09-20T23:17:02Z, 16.7, 16.0, 88.0, nan
2023-09-20T23:47:02Z, 16.7, 16.0, 88.0, nan
2023-09-21T00:17:02Z, 16.7, 16.0, 88.0, 1012.7
2023-09-21T00:47:02Z, 16.7, 16.0, 88.0, nan
2023-09-21T01:17:02Z, 16.6, 16.0, 88.0, nan
2023-09-21T01:47:02Z, 16.6, 16.0, 88.0, nan
2023-09-21T02:17:02Z, 16.6, 16.0, 88.0, 1013.4
2023-09-21T02:47:02Z, 16.6, 16.0, 88.0, nan
2023-09-21T03:17:01Z, 16.6, 16.0, 88.0, nan
2023-09-21T03:47:01Z, 16.6, 16.0, 88.0, nan
2023-09-21T04:17:01Z, 16.5, 15.9, 88.0, 1014.1
2023-09-21T04:47:01Z, 16.5, 15.9, 88.0, nan
2023-09-21T05:17:01Z, 16.5, 16.0, 88.0, nan
2023-09-21T05:47:01Z, 16.6, 16.0, 88.0, nan
2023-09-21T06:17:01Z, 16.7, 16.0, 88.0, 1014.6
2023-09-21T06:47:01Z, 17.0, 16.0, 88.0, nan
2023-09-21T07:16:59Z, 17.3, 16.0, 88.0, nan
2023-09-21T07:47:00Z, 17.6, 16.2, 88.0, nan
2023-09-21T08:17:00Z, 17.8, 16.1, 89.0, 1016.1
2023-09-21T08:47:00Z, 18.1, 16.2, 89.0, nan
2023-09-21T09:17:00Z, 18.4, 16.3, 89.0, nan
2023-09-21T09:47:00Z, 18.7, 16.3, 89.0, nan
2023-09-21T10:17:00Z, 19.0, 16.5, 89.0, 1017.1
2023-09-21T10:47:00Z, 19.1, 16.5, 88.0, nan
2023-09-21T11:17:00Z, 19.4, 16.6, 89.0, nan
2023-09-21T11:46:59Z, 19.4, 16.6, 88.0, nan
2023-09-21T12:16:59Z, 19.5, 16.7, 88.0, 1017.0
2023-09-21T12:46:59Z, 19.5, 16.7, 88.0, nan
2023-09-21T13:16:59Z, 19.6, 16.7, 88.0, nan
2023-09-21T13:46:59Z, 19.5, 16.8, 88.0, nan
2023-09-21T14:16:59Z, 19.6, 16.7, 88.0, 1016.9
2023-09-21T14:46:59Z, 19.8, 16.7, 88.0, nan
2023-09-21T15:16:59Z, 19.8, 16.7, 88.0, nan
2023-09-21T15:46:58Z, 19.6, 16.6, 88.0, nan
2023-09-21T16:16:58Z, 19.2, 16.6, 88.0, 1016.9
2023-09-21T16:46:58Z, 19.0, 16.6, 88.0, nan
2023-09-21T17:16:58Z, 18.7, 16.5, 88.0, nan
2023-09-21T17:46:58Z, 18.6, 16.6, 88.0, nan
2023-09-21T18:16:58Z, 18.4, 16.6, 88.0, 1017.0
2023-09-21T18:46:58Z, 18.2, 16.6, 88.0, nan
2023-09-21T19:16:58Z, 18.0, 16.5, 88.0, nan
2023-09-21T19:46:57Z, 17.8, 16.5, 88.0, nan
2023-09-21T20:16:57Z, 17.8, 16.5, 88.0, 1016.9
2023-09-21T20:46:56Z, 17.6, 16.5, 88.0, nan
2023-09-21T21:16:57Z, 17.4, 16.5, 88.0, nan
2023-09-21T21:46:57Z, 17.3, 16.4, 88.0, nan
2023-09-21T22:16:57Z, 17.3, 16.4, 88.0, 1016.6
2023-09-21T22:46:57Z, 17.1, 16.4, 88.0, nan
2023-09-21T23:16:57Z, 17.1, 16.4, 88.0, nan
2023-09-21T23:46:56Z, 17.0, 16.4, 88.0, nan
2023-09-22T00:16:57Z, 17.0, 16.4, 88.0, 1016.0
2023-09-22T00:46:56Z, 16.9, 16.4, 88.0, nan
2023-09-22T01:16:56Z, 16.8, 16.3, 88.0, nan
2023-09-22T01:46:56Z, 16.8, 16.3, 88.0, nan
2023-09-22T02:16:56Z, 16.7, 16.3, 88.0, 1015.3
2023-09-22T02:46:56Z, 16.6, 16.3, 88.0, nan
2023-09-22T03:16:56Z, 16.6, 16.2, 88.0, nan
2023-09-22T03:46:55Z, 16.5, 16.2, 88.0, nan
2023-09-22T04:16:56Z, 16.5, 16.2, 88.0, 1014.7
2023-09-22T04:46:55Z, 16.4, 16.1, 88.0, nan
2023-09-22T05:16:55Z, 16.4, 16.1, 88.0, nan
2023-09-22T05:46:55Z, 16.5, 16.1, 88.0, nan
2023-09-22T06:16:55Z, 16.5, 16.1, 88.0, 1014.6
2023-09-22T06:46:55Z, 16.7, 16.0, 88.0, nan
2023-09-22T07:16:55Z, 16.9, 16.0, 88.0, nan
2023-09-22T07:46:54Z, 17.1, 16.0, 88.0, nan
2023-09-22T08:16:55Z, 17.3, 16.1, 88.0, 1014.3
2023-09-22T08:46:54Z, 17.6, 16.2, 88.0, nan
2023-09-22T09:16:54Z, 17.8, 16.2, 88.0, nan
2023-09-22T09:46:53Z, 18.0, 16.3, 89.0, nan
2023-09-22T10:16:53Z, 18.2, 16.4, 89.0, 1013.7
2023-09-22T10:46:54Z, 18.5, 16.5, 89.0, nan
2023-09-22T11:16:54Z, 18.8, 16.6, 89.0, nan
2023-09-22T11:46:53Z, 19.0, 16.7, 89.0, nan
2023-09-22T12:16:54Z, 19.1, 16.7, 88.0, 1012.8
2023-09-22T12:46:53Z, 19.1, 16.8, 88.0, nan
2023-09-22T13:16:53Z, 19.2, 16.9, 88.0, nan
2023-09-22T13:46:53Z, 19.3, 16.9, 88.0, nan
2023-09-22T14:16:53Z, 19.4, 16.9, 88.0, 1012.2
2023-09-22T14:46:53Z, 19.3, 16.9, 88.0, nan
2023-09-22T15:16:53Z, 19.2, 16.9, 88.0, nan
2023-09-22T15:46:52Z, 19.3, 16.9, 88.0, nan
2023-09-22T16:16:53Z, 19.4, 16.9, 88.0, 1011.8
2023-09-22T16:46:52Z, 19.3, 16.9, 88.0, nan
2023-09-22T17:16:52Z, 19.1, 16.9, 88.0, nan
2023-09-22T17:46:52Z, 19.1, 16.8, 88.0, nan
2023-09-22T18:16:52Z, 18.8, 16.8, 88.0, 1011.7
2023-09-22T18:46:52Z, 18.7, 16.8, 88.0, nan
2023-09-22T19:16:52Z, 18.6, 16.8, 88.0, nan
2023-09-22T19:46:52Z, 18.5, 16.8, 88.0, nan
2023-09-22T20:16:52Z, 18.6, 16.8, 88.0, 1010.8
2023-09-22T20:46:51Z, 18.6, 16.8, 88.0, nan
2023-09-22T21:16:51Z, 18.5, 16.7, 88.0, nan
2023-09-22T21:46:51Z, 18.7, 16.8, 88.0, nan
2023-09-22T22:16:50Z, 18.7, 16.8, 88.0, 1010.5
2023-09-22T22:46:51Z, 18.7, 16.8, 88.0, nan
2023-09-22T23:16:51Z, 18.5, 16.7, 88.0, nan
2023-09-22T23:46:51Z, 18.5, 16.8, 88.0, nan
2023-09-23T00:16:51Z, 18.4, 16.7, 88.0, 1009.8
2023-09-23T00:46:50Z, 18.4, 16.7, 88.0, nan
2023-09-23T01:16:50Z, 18.4, 16.7, 88.0, nan
2023-09-23T01:46:50Z, 18.4, 16.7, 88.0, nan
2023-09-23T02:16:50Z, 18.4, 16.7, 88.0, 1009.8
2023-09-23T02:46:50Z, 18.3, 16.7, 88.0, nan
2023-09-23T03:16:50Z, 18.0, 16.7, 88.0, nan
2023-09-23T03:46:50Z, 17.6, 16.6, 88.0, nan
2023-09-23T04:16:50Z, 17.4, 16.6, 88.0, 1010.6
2023-09-23T04:46:49Z, 17.3, 16.6, 88.0, nan
2023-09-23T05:16:49Z, 17.1, 16.6, 88.0, nan
2023-09-23T05:46:49Z, 17.1, 16.6, 88.0, nan
2023-09-23T06:16:49Z, 17.1, 16.6, 88.0, 1011.5
2023-09-23T06:46:49Z, 17.0, 16.6, 88.0, nan
2023-09-23T07:16:49Z, 16.9, 16.6, 88.0, nan
2023-09-23T07:46:49Z, 16.9, 16.6, 88.0, nan
2023-09-23T08:16:49Z, 16.9, 16.6, 88.0, 1012.6
2023-09-23T08:46:48Z, 16.9, 16.6, 88.0, nan
2023-09-23T09:16:48Z, 17.1, 16.6, 88.0, nan
2023-09-23T09:46:48Z, 17.1, 16.6, 88.0, nan
2023-09-23T10:16:48Z, 17.1, 16.6, 88.0, 1013.2
2023-09-23T10:46:47Z, 17.1, 16.6, 88.0, nan
2023-09-23T11:16:48Z, 17.0, 16.6, 88.0, nan
2023-09-23T11:46:48Z, 16.7, 16.6, 88.0, nan
2023-09-23T12:16:48Z, 16.6, 16.6, 88.0, 1014.2
2023-09-23T12:46:47Z, 16.7, 16.6, 88.0, nan
2023-09-23T13:16:47Z, 16.6, 16.6, 88.0, nan
2023-09-23T13:46:47Z, 16.6, 16.6, 88.0, nan
2023-09-23T14:16:47Z, 16.6, 16.6, 88.0, 1014.4
2023-09-23T14:46:47Z, 16.3, 16.6, 88.0, nan
2023-09-23T15:16:47Z, 16.3, 16.6, 88.0, nan
2023-09-23T15:46:47Z, 16.5, 16.6, 88.0, nan
2023-09-23T16:16:47Z, 16.4, 16.6, 88.0, 1014.9
2023-09-23T16:46:46Z, 16.3, 16.6, 88.0, nan
2023-09-23T17:16:46Z, 16.3, 16.6, 88.0, nan
2023-09-23T17:46:46Z, 16.2, 16.6, 88.0, nan
2023-09-23T18:16:46Z, 16.1, 16.6, 88.0, 1015.6
2023-09-23T18:46:46Z, 16.1, 16.6, 88.0, nan
2023-09-23T19:16:46Z, 16.0, 16.5, 88.0, nan
2023-09-23T19:46:46Z, 15.9, 16.5, 89.0, nan
2023-09-23T20:16:46Z, 15.9, 16.5, 89.0, 1016.2
2023-09-23T20:46:45Z, 15.9, 16.5, 89.0, nan
2023-09-23T21:16:45Z, 15.8, 16.5, 89.0, nan
2023-09-23T21:46:45Z, 15.7, 16.5, 89.0, nan
2023-09-23T22:16:45Z, 15.7, 16.5, 89.0, 1016.4
2023-09-23T22:46:45Z, 15.7, 16.5, 89.0, nan
2023-09-23T23:16:45Z, 15.7, 16.5, 89.0, nan
2023-09-23T23:46:45Z, 15.7, 16.4, 89.0, nan
2023-09-24T00:16:45Z, 15.7, 16.4, 89.0, 1016.6
2023-09-24T00:46:44Z, 15.7, 16.4, 89.0, nan
2023-09-24T01:16:44Z, 15.7, 16.4, 89.0, nan
2023-09-24T01:46:44Z, 15.8, 16.3, 89.0, nan
2023-09-24T02:16:44Z, 15.8, 16.3, 89.0, 1017.1
2023-09-24T02:46:44Z, 15.7, 16.3, 89.0, nan
2023-09-24T03:16:44Z, 15.7, 16.3, 89.0, nan
2023-09-24T03:46:44Z, 15.6, 16.3, 89.0, nan
2023-09-24T04:16:44Z, 15.5, 16.3, 89.0, 1017.9
2023-09-24T04:46:43Z, 15.5, 16.2, 89.0, nan
2023-09-24T05:16:43Z, 15.5, 16.2, 89.0, nan
2023-09-24T05:46:43Z, 15.5, 16.2, 89.0, nan
2023-09-24T06:16:43Z, 15.6, 16.2, 89.0, 1019.2
2023-09-24T06:46:43Z, 15.6, 16.2, 89.0, nan
2023-09-24T07:16:43Z, 15.6, 16.2, 89.0, nan
2023-09-24T07:46:43Z, 15.6, 16.2, 89.0, nan
2023-09-24T08:16:43Z, 15.8, 16.2, 89.0, 1020.6
2023-09-24T08:46:42Z, 15.8, 16.2, 89.0, nan
2023-09-24T09:16:42Z, 16.0, 16.2, 89.0, nan
2023-09-24T09:46:42Z, 16.2, 16.3, 89.0, nan
2023-09-24T10:16:42Z, 16.1, 16.3, 89.0, 1021.7
2023-09-24T10:46:42Z, 16.1, 16.3, 89.0, nan
2023-09-24T11:16:42Z, 16.3, 16.4, 89.0, nan
2023-09-24T11:46:42Z, 16.3, 16.4, 88.0, nan
2023-09-24T12:16:42Z, 16.4, 16.4, 88.0, 1023.3
2023-09-24T12:46:42Z, 16.3, 16.5, 88.0, nan
2023-09-24T13:16:41Z, 16.3, 16.5, 88.0, nan
2023-09-24T13:46:41Z, 16.0, 16.5, 88.0, nan
2023-09-24T14:16:41Z, 15.8, 16.4, 88.0, 1024.5
2023-09-24T14:46:40Z, 15.6, 16.4, 88.0, nan
2023-09-24T15:16:41Z, 15.5, 16.5, 88.0, nan
2023-09-24T15:46:41Z, 15.3, 16.4, 88.0, nan
2023-09-24T16:16:41Z, 15.2, 16.4, 88.0, 1025.9
2023-09-24T16:46:41Z, 14.9, 16.4, 88.0, nan
2023-09-24T17:16:40Z, 14.8, 16.4, 88.0, nan
2023-09-24T17:46:40Z, 14.6, 16.4, 88.0, nan
2023-09-24T18:16:40Z, 14.4, 16.4, 88.0, 1027.4
2023-09-24T18:46:40Z, 14.2, 16.4, 88.0, nan
2023-09-24T19:16:40Z, 13.9, 16.4, 88.0, nan
2023-09-24T19:46:40Z, 13.8, 16.3, 88.0, nan
2023-09-24T20:16:40Z, 13.7, 16.3, 88.0, 1028.7
2023-09-24T20:46:40Z, 13.6, 16.3, 88.0, nan
2023-09-24T21:16:39Z, 13.5, 16.3, 88.0, nan
2023-09-24T21:46:39Z, 13.4, 16.2, 88.0, nan
2023-09-24T22:16:39Z, 13.3, 16.2, 88.0, 1030.2
2023-09-24T22:46:39Z, 13.2, 16.2, 88.0, nan
2023-09-24T23:16:39Z, 13.2, 16.2, 88.0, nan
2023-09-24T23:46:39Z, 13.0, 16.2, 88.0, nan
2023-09-25T00:16:39Z, 13.0, 16.2, 88.0, 1031.1
2023-09-25T00:46:39Z, 12.8, 16.2, 88.0, nan
2023-09-25T01:16:39Z, 12.8, 16.2, 88.0, nan
2023-09-25T01:46:38Z, 12.7, 16.1, 88.0, nan
2023-09-25T02:16:39Z, 12.7, 16.1, 88.0, 1031.4
2023-09-25T02:46:38Z, 12.6, 16.1, 88.0, nan
2023-09-25T03:16:38Z, 12.6, 16.1, 88.0, nan
2023-09-25T03:46:38Z, 12.5, 16.0, 88.0, nan
2023-09-25T04:16:37Z, 12.5, 16.0, 88.0, 1032.2
2023-09-25T04:46:38Z, 12.8, 16.0, 88.0, nan
2023-09-25T05:16:38Z, 13.1, 16.0, 88.0, nan
2023-09-25T05:46:38Z, 13.4, 16.0, 88.0, nan
2023-09-25T06:16:38Z, 13.7, 15.9, 88.0, 1033.0
2023-09-25T06:46:37Z, 13.9, 15.9, 88.0, nan
2023-09-25T07:16:37Z, 14.2, 15.9, 89.0, nan
2023-09-25T07:46:37Z, 14.5, 16.0, 88.0, nan
2023-09-25T08:16:37Z, 14.9, 15.9, 89.0, 1033.9
2023-09-25T08:46:37Z, 15.4, 16.0, 89.0, nan
2023-09-25T09:16:37Z, 15.8, 16.0, 88.0, nan
2023-09-25T09:46:37Z, 16.2, 16.1, 88.0, nan
2023-09-25T10:16:37Z, 16.4, 16.1, 88.0, 1034.6
2023-09-25T10:46:36Z, 16.7, 16.2, 88.0, nan
2023-09-25T11:16:36Z, 16.9, 16.3, 88.0, nan
2023-09-25T11:46:36Z, 17.0, 16.3, 88.0, nan
2023-09-25T12:16:36Z, 17.0, 16.4, 88.0, 1034.7
2023-09-25T12:46:36Z, 17.0, 16.3, 88.0, nan
2023-09-25T13:16:36Z, 16.9, 16.3, 88.0, nan
2023-09-25T13:46:36Z, 16.9, 16.3, 88.0, nan
2023-09-25T14:16:36Z, 16.7, 16.3, 88.0, 1034.5
2023-09-25T14:46:35Z, 16.6, 16.3, 88.0, nan
2023-09-25T15:16:35Z, 16.4, 16.3, 88.0, nan
2023-09-25T15:46:35Z, 16.3, 16.3, 88.0, nan
2023-09-25T16:16:35Z, 16.1, 16.2, 88.0, 1033.7
2023-09-25T16:46:35Z, 15.9, 16.2, 87.0, nan
2023-09-25T17:16:34Z, 15.8, 16.2, 87.0, nan
2023-09-25T17:46:34Z, 15.6, 16.1, 87.0, nan
2023-09-25T18:16:35Z, 15.7, 16.1, 87.0, 1033.3
2023-09-25T18:46:34Z, 15.6, 16.1, 88.0, nan
2023-09-25T19:16:34Z, 15.6, 16.1, 88.0, nan
2023-09-25T19:46:34Z, 15.6, 16.0, 88.0, nan
2023-09-25T20:16:34Z, 15.7, 16.0, 87.0, 1033.0
2023-09-25T20:46:34Z, 15.7, 16.0, 88.0, nan
2023-09-25T21:16:34Z, 15.6, 16.0, 88.0, nan
2023-09-25T21:46:34Z, 15.7, 15.9, 88.0, nan
2023-09-25T22:16:34Z, 15.6, 15.9, 88.0, 1032.9
2023-09-25T22:46:33Z, 15.5, 15.9, 87.0, nan
2023-09-25T23:16:33Z, 15.5, 15.8, 87.0, nan
2023-09-25T23:46:33Z, 15.4, 15.8, 87.0, nan
2023-09-26T00:16:33Z, 15.4, 15.8, 87.0, 1032.9
2023-09-26T00:46:33Z, 15.5, 15.8, 88.0, nan
2023-09-26T01:16:33Z, 15.5, 15.8, 88.0, nan
2023-09-26T01:46:33Z, 15.5, 15.7, 87.0, nan
2023-09-26T02:16:33Z, 15.5, 15.8, 87.0, 1032.1
2023-09-26T02:46:32Z, 15.5, 15.7, 88.0, nan
2023-09-26T03:16:32Z, 15.6, 15.7, 88.0, nan
2023-09-26T03:46:32Z, 15.5, 15.7, 88.0, nan
2023-09-26T04:16:32Z, 15.5, 15.7, 88.0, 1031.8
2023-09-26T04:46:32Z, 15.5, 15.6, 88.0, nan
2023-09-26T05:16:32Z, 15.5, 15.6, 88.0, nan
2023-09-26T05:46:30Z, 15.6, 15.6, 88.0, nan
2023-09-26T06:16:32Z, 15.6, 15.6, 88.0, 1031.9
2023-09-26T06:46:31Z, 15.8, 15.6, 88.0, nan
2023-09-26T07:16:31Z, 15.9, 15.6, 88.0, nan
2023-09-26T07:46:31Z, 16.1, 15.6, 88.0, nan
2023-09-26T08:16:31Z, 16.4, 15.8, 88.0, 1032.5
2023-09-26T08:46:31Z, 16.7, 15.7, 88.0, nan
2023-09-26T09:16:31Z, 16.9, 15.7, 88.0, nan
2023-09-26T09:46:31Z, 17.2, 15.8, 88.0, nan
2023-09-26T10:16:31Z, 17.4, 15.9, 88.0, 1033.0
2023-09-26T10:46:30Z, 17.5, 15.9, 88.0, nan
2023-09-26T11:16:30Z, 17.7, 16.0, 88.0, nan
2023-09-26T11:46:30Z, 17.8, 16.0, 88.0, nan
2023-09-26T12:16:30Z, 17.9, 16.1, 88.0, 1033.3
2023-09-26T12:46:30Z, 18.0, 16.1, 88.0, nan
2023-09-26T13:16:30Z, 18.0, 16.1, 88.0, nan
2023-09-26T13:46:30Z, 18.1, 16.2, 88.0, nan
2023-09-26T14:16:30Z, 18.0, 16.2, 88.0, 1033.3
2023-09-26T14:46:30Z, 18.2, 16.3, 88.0, nan
2023-09-26T15:16:29Z, 18.3, 16.3, 88.0, nan
2023-09-26T15:46:29Z, 18.0, 16.3, 88.0, nan
2023-09-26T16:16:29Z, 17.8, 16.2, 88.0, 1033.1
2023-09-26T16:46:29Z, 17.5, 16.2, 88.0, nan
2023-09-26T17:16:29Z, 17.3, 16.2, 88.0, nan
2023-09-26T17:46:29Z, 17.1, 16.2, 88.0, nan
2023-09-26T18:16:27Z, 16.9, 16.1, 88.0, 1032.9
2023-09-26T18:46:29Z, 16.7, 16.1, 88.0, nan
2023-09-26T19:16:28Z, 16.6, 16.1, 88.0, nan
2023-09-26T19:46:28Z, 16.5, 16.1, 88.0, nan
2023-09-26T20:16:28Z, 16.3, 16.1, 88.0, 1032.6
2023-09-26T20:46:28Z, 16.2, 16.1, 88.0, nan
2023-09-26T21:16:28Z, 16.0, 16.1, 88.0, nan
2023-09-26T21:46:28Z, 16.0, 16.0, 88.0, nan
2023-09-26T22:16:28Z, 15.8, 16.0, 88.0, 1032.7
2023-09-26T22:46:28Z, 15.8, 16.0, 88.0, nan
2023-09-26T23:16:27Z, 15.6, 15.9, 88.0, nan
2023-09-26T23:46:27Z, 15.5, 16.0, 88.0, nan
2023-09-27T00:16:27Z, 15.5, 15.9, 88.0, 1032.5
2023-09-27T00:46:27Z, 15.4, 15.9, 88.0, nan
2023-09-27T01:16:27Z, 15.4, 15.9, 88.0, nan
2023-09-27T01:46:27Z, 15.5, 15.9, 88.0, nan
2023-09-27T02:16:27Z, 15.4, 15.9, 88.0, 1031.7
2023-09-27T02:46:27Z, 15.4, 15.9, 88.0, nan
2023-09-27T03:16:26Z, 15.5, 15.9, 88.0, nan
2023-09-27T03:46:26Z, 15.4, 15.8, 88.0, nan
2023-09-27T04:16:26Z, 15.5, 15.8, 88.0, 1031.3
2023-09-27T04:46:26Z, 15.4, 15.8, 89.0, nan
2023-09-27T05:16:26Z, 15.5, 15.8, 89.0, nan
2023-09-27T05:46:26Z, 15.5, 15.8, 89.0, nan
2023-09-27T06:16:26Z, 15.7, 15.8, 89.0, 1030.5
2023-09-27T06:46:26Z, 15.9, 15.8, 89.0, nan
2023-09-27T07:16:24Z, 16.0, 15.8, 89.0, nan
2023-09-27T07:46:24Z, 16.1, 15.8, 89.0, nan
2023-09-27T08:16:25Z, 16.2, 15.8, 89.0, 1029.5
2023-09-27T08:46:25Z, 16.3, 15.8, 89.0, nan
2023-09-27T09:16:25Z, 16.3, 15.8, 89.0, nan
2023-09-27T09:46:25Z, 16.4, 15.8, 89.0, nan
2023-09-27T10:16:25Z, 16.6, 15.9, 89.0, 1028.0
2023-09-27T10:46:25Z, 16.8, 15.9, 89.0, nan
2023-09-27T11:16:25Z, 17.0, 15.9, 89.0, nan
2023-09-27T11:46:24Z, 17.0, 15.9, 89.0, nan
2023-09-27T12:16:25Z, 17.0, 15.9, 89.0, 1027.4
2023-09-27T12:46:24Z, 17.1, 15.9, 89.0, nan
2023-09-27T13:16:24Z, 17.1, 15.9, 89.0, nan
2023-09-27T13:46:24Z, 17.2, 15.9, 89.0, nan
2023-09-27T14:16:24Z, 17.2, 15.9, 89.0, 1026.7
2023-09-27T14:46:24Z, 17.2, 15.9, 89.0, nan
2023-09-27T15:16:24Z, 17.1, 15.9, 89.0, nan
2023-09-27T15:46:23Z, 17.0, 15.9, 89.0, nan
2023-09-27T16:16:24Z, 17.0, 15.9, 89.0, 1026.4
2023-09-27T16:46:23Z, 16.8, 15.9, 89.0, nan
2023-09-27T17:16:23Z, 16.7, 15.9, 89.0, nan
2023-09-27T17:46:23Z, 16.7, 15.9, 89.0, nan
2023-09-27T18:16:23Z, 16.7, 15.9, 89.0, 1025.9
2023-09-27T18:46:23Z, 16.7, 15.9, 89.0, nan
2023-09-27T19:16:23Z, 16.7, 15.9, 89.0, nan
2023-09-27T19:46:21Z, 16.8, 15.9, 89.0, nan
2023-09-27T20:16:23Z, 16.8, 15.9, 89.0, 1025.6
2023-09-27T20:46:22Z, 16.8, 15.9, 89.0, nan
2023-09-27T21:16:22Z, 16.6, 15.9, 89.0, nan
2023-09-27T21:46:22Z, 16.3, 15.9, 89.0, nan
2023-09-27T22:16:22Z, 16.1, 15.9, 89.0, 1025.8
2023-09-27T22:46:22Z, 15.9, 15.9, 89.0, nan
2023-09-27T23:16:22Z, 15.8, 15.9, 89.0, nan
2023-09-27T23:46:21Z, 15.7, 15.9, 89.0, nan
2023-09-28T00:16:22Z, 15.8, 15.9, 89.0, 1026.3
2023-09-28T00:46:21Z, 15.7, 15.8, 89.0, nan
2023-09-28T01:16:21Z, 15.7, 15.9, 89.0, nan
2023-09-28T01:46:21Z, 15.7, 15.9, 89.0, nan
2023-09-28T02:16:21Z, 15.7, 15.9, 89.0, 1026.4
2023-09-28T02:46:21Z, 15.6, 15.8, 89.0, nan
2023-09-28T03:16:21Z, 15.5, 15.9, 89.0, nan
2023-09-28T03:46:21Z, 15.5, 15.8, 89.0, nan
2023-09-28T04:16:21Z, 15.4, 15.8, 89.0, 1027.0
2023-09-28T04:46:20Z, 15.3, 15.8, 89.0, nan
2023-09-28T05:16:20Z, 15.3, 15.8, 89.0, nan
2023-09-28T05:46:20Z, 15.3, 15.8, 89.0, nan
2023-09-28T06:16:20Z, 15.4, 15.8, 89.0, 1027.1
2023-09-28T06:46:20Z, 15.5, 15.8, 89.0, nan
2023-09-28T07:16:20Z, 15.6, 15.8, 89.0, nan
2023-09-28T07:46:20Z, 15.8, 15.8, 89.0, nan
2023-09-28T08:16:20Z, 15.9, 15.8, 89.0, 1027.8
2023-09-28T08:46:19Z, 15.9, 15.8, 89.0, nan
2023-09-28T09:16:19Z, 15.9, 15.8, 89.0, nan
2023-09-28T09:46:19Z, 16.0, 15.9, 89.0, nan
2023-09-28T10:16:19Z, 16.1, 15.9, 89.0, 1028.1
2023-09-28T10:46:19Z, 16.3, 15.9, 89.0, nan
2023-09-28T11:16:19Z, 16.3, 15.9, 89.0, nan
2023-09-28T11:46:19Z, 16.6, 15.9, 89.0, nan
2023-09-28T12:16:19Z, 16.8, 15.9, 89.0, 1027.6
2023-09-28T12:46:18Z, 16.8, 15.9, 89.0, nan
2023-09-28T13:16:18Z, 16.8, 15.9, 89.0, nan
2023-09-28T13:46:18Z, 16.6, 15.9, 89.0, nan
2023-09-28T14:16:18Z, 16.5, 15.9, 89.0, 1026.2
2023-09-28T14:46:18Z, 16.5, 15.9, 89.0, nan
2023-09-28T15:16:18Z, 16.3, 15.9, 89.0, nan
2023-09-28T15:46:18Z, 16.1, 15.9, 89.0, nan
2023-09-28T16:16:18Z, 16.0, 15.9, 89.0, 1025.4
2023-09-28T16:46:17Z, 15.9, 15.9, 89.0, nan
2023-09-28T17:16:17Z, 15.7, 15.9, 89.0, nan
2023-09-28T17:46:17Z, 15.7, 15.9, 89.0, nan
