# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-18T02:42:05Z, 0.2, 4.0, 90.0, nan
2023-11-18T03:12:05Z, 0.3, 4.1, 90.0, nan
2023-11-18T03:42:05Z, 0.3, 4.1, 90.0, nan
2023-11-18T04:12:05Z, 0.3, 4.0, 90.0, 1029.1
2023-11-18T04:42:05Z, 0.3, 4.0, 90.0, nan
2023-11-18T05:12:05Z, 0.3, 4.0, 90.0, nan
2023-11-18T05:42:05Z, 0.3, 4.0, 90.0, nan
2023-11-18T06:12:05Z, 0.3, 4.0, 90.0, 1029.2
2023-11-18T06:42:05Z, 0.3, 3.9, 90.0, nan
2023-11-18T07:12:05Z, 0.3, 4.0, 90.0, nan
2023-11-18T07:42:05Z, 0.4, 3.9, 90.0, nan
2023-11-18T08:12:05Z, 0.5, 4.0, 90.0, 1029.6
2023-11-18T08:42:04Z, 0.5, 4.0, 90.0, nan
2023-11-18T09:12:04Z, 0.6, 3.9, 90.0, nan
2023-11-18T09:42:04Z, 0.7, 3.9, 90.0, nan
2023-11-18T10:12:04Z, 0.8, 3.9, 90.0, 1029.1
2023-11-18T10:42:04Z, 0.8, 3.9, 90.0, nan
2023-11-18T11:12:04Z, 0.8, 4.0, 90.0, nan
2023-11-18T11:42:04Z, 0.9, 4.0, 90.0, nan
2023-11-18T12:12:04Z, 1.0, 4.0, 90.0, 1028.8
2023-11-18T12:42:04Z, 1.1, 4.0, 90.0, nan
2023-11-18T13:12:04Z, 1.2, 4.0, 90.0, nan
2023-11-18T13:42:04Z, 1.2, 4.1, 90.0, nan
2023-11-18T14:12:04Z, 1.3, 4.0, 90.0, 1028.5
2023-11-18T14:42:03Z, 1.3, 4.0, 90.0, nan
2023-11-18T15:12:03Z, 1.4, 4.1, 90.0, nan
2023-11-18T15:42:03Z, 1.4, 3.9, 90.0, nan
2023-11-18T16:12:03Z, 1.5, 4.2, 90.0, 1027.8
2023-11-18T16:42:03Z, 1.7, 4.2, 90.0, nan
2023-11-18T17:12:03Z, 1.7, 4.2, 90.0, nan
2023-11-18T17:42:03Z, 1.8, 4.1, 90.0, nan
2023-11-18T18:12:03Z, 1.9, 4.3, 90.0, 1027.7
2023-11-18T18:42:03Z, 1.9, 4.2, 90.0, nan
2023-11-18T19:12:03Z, 1.9, 4.2, 90.0, nan
2023-11-18T19:42:02Z, 1.9, 4.3, 90.0, nan
2023-11-18T20:12:03Z, 2.0, 4.3, 90.0, 1027.1
2023-11-18T20:42:02Z, 2.0, 4.4, 90.0, nan
2023-11-18T21:12:02Z, 2.2, 4.3, 90.0, nan
2023-11-18T21:42:02Z, 2.2, 4.3, 90.0, nan
2023-11-18T22:12:02Z, 2.3, 4.4, 90.0, 1026.3
2023-11-18T22:42:02Z, 2.4, 4.3, 90.0, nan
2023-11-18T23:12:02Z, 2.5, 4.4, 90.0, nan
2023-11-18T23:42:02Z, 2.4, 4.3, 89.0, nan
2023-11-19T00:12:02Z, 2.0, 4.3, 89.0, 1025.2
2023-11-19T00:42:01Z, 1.9, 4.2, 89.0, nan
2023-11-19T01:12:01Z, 1.9, 4.3, 89.0, nan
2023-11-19T01:42:01Z, 1.7, 4.3, 89.0, nan
2023-11-19T02:12:01Z, 1.6, 4.0, 89.0, 1023.9
2023-11-19T02:42:01Z, 1.5, 3.9, 89.0, nan
2023-11-19T03:12:01Z, 1.4, 4.0, 89.0, nan
2023-11-19T03:42:01Z, 1.3, 4.3, 89.0, nan
2023-11-19T04:12:01Z, 1.1, 4.1, 89.0, 1023.1
2023-11-19T04:42:01Z, 0.8, 4.5, 89.0, nan
2023-11-19T05:12:01Z, 0.8, 4.2, 89.0, nan
2023-11-19T05:42:01Z, 0.9, 4.0, 89.0, nan
2023-11-19T06:12:01Z, 1.0, 3.9, 89.0, 1022.6
2023-11-19T06:42:00Z, 1.0, 3.9, 89.0, nan
2023-11-19T07:12:00Z, 1.0, 3.9, 89.0, nan
2023-11-19T07:42:00Z, 0.9, 4.1, 89.0, nan
2023-11-19T08:12:00Z, 0.9, 4.3, 90.0, 1021.9
2023-11-19T08:41:59Z, 1.3, 4.3, 90.0, nan
2023-11-19T09:12:00Z, 1.4, 4.0, 90.0, nan
2023-11-19T09:42:00Z, 1.3, 4.0, 90.0, nan
2023-11-19T10:12:00Z, 1.5, 4.4, 90.0, 1021.2
2023-11-19T10:42:00Z, 1.7, 4.8, 90.0, nan
2023-11-19T11:12:00Z, 1.9, 4.8, 90.0, nan
2023-11-19T11:41:59Z, 2.0, 4.5, 90.0, nan
2023-11-19T12:12:00Z, 2.0, 4.1, 90.0, 1020.6
2023-11-19T12:41:59Z, 1.9, 4.4, 90.0, nan
2023-11-19T13:11:59Z, 1.8, 4.3, 90.0, nan
2023-11-19T13:41:59Z, 1.7, 4.3, 90.0, nan
2023-11-19T14:11:59Z, 1.5, 4.3, 89.0, 1020.1
2023-11-19T14:41:59Z, 1.6, 4.2, 90.0, nan
2023-11-19T15:11:59Z, 1.6, 4.2, 90.0, nan
2023-11-19T15:41:59Z, 1.5, 4.1, 89.0, nan
2023-11-19T16:11:59Z, 1.6, 4.1, 90.0, 1019.5
2023-11-19T16:41:59Z, 1.7, 4.2, 90.0, nan
2023-11-19T17:11:58Z, 1.6, 4.3, 90.0, nan
2023-11-19T17:41:58Z, 2.0, 4.1, 90.0, nan
2023-11-19T18:11:58Z, 2.4, 4.3, 90.0, 1019.7
2023-11-19T18:41:58Z, 2.6, 4.7, 90.0, nan
2023-11-19T19:11:58Z, 2.3, 4.6, 90.0, nan
2023-11-19T19:41:58Z, 2.0, 4.6, 90.0, nan
2023-11-19T20:11:58Z, 1.8, 4.2, 90.0, 1019.7
2023-11-19T20:41:58Z, 1.9, 4.1, 90.0, nan
2023-11-19T21:11:57Z, 2.4, 4.5, 90.0, nan
2023-11-19T21:41:58Z, 2.6, 4.6, 90.0, nan
2023-11-19T22:11:58Z, 2.8, 4.7, 90.0, 1019.7
2023-11-19T22:41:57Z, 2.9, 4.9, 90.0, nan
2023-11-19T23:11:57Z, 2.9, 5.0, 90.0, nan
2023-11-19T23:41:57Z, 2.9, 5.0, 90.0, nan
2023-11-20T00:11:57Z, 3.1, 5.2, 90.0, 1019.7
2023-11-20T00:41:57Z, 3.1, 5.2, 90.0, nan
2023-11-20T01:11:57Z, 3.1, 5.1, 90.0, nan
2023-11-20T01:41:57Z, 3.1, 5.0, 90.0, nan
2023-11-20T02:11:57Z, 3.1, 5.0, 90.0, 1020.2
2023-11-20T02:41:57Z, 3.0, 5.0, 90.0, nan
2023-11-20T03:11:57Z, 3.0, 4.9, 90.0, nan
2023-11-20T03:41:56Z, 2.9, 4.9, 90.0, nan
2023-11-20T04:11:57Z, 2.9, 4.8, 90.0, 1020.3
2023-11-20T04:41:56Z, 2.8, 4.6, 90.0, nan
2023-11-20T05:11:56Z, 2.8, 4.5, 90.0, nan
2023-11-20T05:41:56Z, 2.8, 4.4, 90.0, nan
2023-11-20T06:11:56Z, 2.8, 4.4, 90.0, 1020.9
2023-11-20T06:41:56Z, 2.8, 4.4, 90.0, nan
2023-11-20T07:11:56Z, 2.8, 4.8, 90.0, nan
2023-11-20T07:41:56Z, 2.8, 4.8, 90.0, nan
2023-11-20T08:11:56Z, 2.8, 4.9, 90.0, 1022.1
2023-11-20T08:41:56Z, 2.8, 4.8, 90.0, nan
2023-11-20T09:11:55Z, 2.8, 4.9, 90.0, nan
2023-11-20T09:41:55Z, 2.8, 5.0, 90.0, nan
2023-11-20T10:11:55Z, 2.8, 5.0, 89.0, 1022.4
2023-11-20T10:41:55Z, 2.8, 5.0, 89.0, nan
2023-11-20T11:11:55Z, 2.8, 5.0, 89.0, nan
2023-11-20T11:41:55Z, 2.8, 5.0, 89.0, nan
2023-11-20T12:11:55Z, 2.8, 5.0, 89.0, 1022.2
2023-11-20T12:41:55Z, 2.7, 4.9, 89.0, nan
2023-11-20T13:11:55Z, 2.6, 4.9, 89.0, nan
2023-11-20T13:41:55Z, 2.5, 4.9, 89.0, nan
2023-11-20T14:11:55Z, 2.3, 4.9, 89.0, 1022.5
2023-11-20T14:41:54Z, 2.0, 4.9, 89.0, nan
2023-11-20T15:11:54Z, 1.7, 4.7, 89.0, nan
2023-11-20T15:41:54Z, 1.4, 4.4, 89.0, nan
2023-11-20T16:11:54Z, 1.3, 4.2, 89.0, 1023.0
2023-11-20T16:41:54Z, 1.4, 4.2, 89.0, nan
2023-11-20T17:11:54Z, 1.4, 4.2, 89.0, nan
2023-11-20T17:41:54Z, 1.4, 4.2, 89.0, nan
2023-11-20T18:11:54Z, 1.4, 4.1, 89.0, 1023.7
2023-11-20T18:41:54Z, 1.4, 4.2, 89.0, nan
2023-11-20T19:11:54Z, 1.4, 4.1, 89.0, nan
2023-11-20T19:41:53Z, 1.4, 4.1, 89.0, nan
2023-11-20T20:11:54Z, 1.4, 4.1, 89.0, 1024.0
2023-11-20T20:41:53Z, 1.3, 4.1, 89.0, nan
2023-11-20T21:11:53Z, 1.3, 4.1, 89.0, nan
2023-11-20T21:41:52Z, 1.2, 4.0, 89.0, nan
2023-11-20T22:11:53Z, 1.3, 4.0, 89.0, 1024.5
2023-11-20T22:41:53Z, 1.2, 4.1, 89.0, nan
2023-11-20T23:11:53Z, 1.2, 3.8, 89.0, nan
2023-11-20T23:41:53Z, 1.1, 4.0, 89.0, nan
2023-11-21T00:11:53Z, 0.9, 3.7, 89.0, 1024.8
2023-11-21T00:41:53Z, 0.7, 4.1, 89.0, nan
2023-11-21T01:11:52Z, 0.6, 4.5, 89.0, nan
2023-11-21T01:41:52Z, 0.3, 4.5, 88.0, nan
2023-11-21T02:11:52Z, -0.1, 4.5, 88.0, 1025.7
2023-11-21T02:41:52Z, -0.4, 4.6, 88.0, nan
2023-11-21T03:11:52Z, -0.7, 4.4, 88.0, nan
2023-11-21T03:41:52Z, -0.9, 4.5, 88.0, nan
2023-11-21T04:11:52Z, -1.1, 4.5, 88.0, 1026.2
2023-11-21T04:41:52Z, -1.3, 4.4, 88.0, nan
2023-11-21T05:11:52Z, -1.5, 4.5, 88.0, nan
2023-11-21T05:41:52Z, -1.6, 4.6, 88.0, nan
2023-11-21T06:11:52Z, -1.7, 4.8, 88.0, 1027.3
2023-11-21T06:41:52Z, -1.7, 4.6, 88.0, nan
2023-11-21T07:11:51Z, -1.8, 4.7, 88.0, nan
2023-11-21T07:41:51Z, -1.6, 4.6, 88.0, nan
2023-11-21T08:11:51Z, -1.3, 4.7, 89.0, 1028.0
2023-11-21T08:41:51Z, -1.1, 4.9, 89.0, nan
2023-11-21T09:11:51Z, -0.9, 4.9, 89.0, nan
2023-11-21T09:41:50Z, -0.7, 5.0, 89.0, nan
2023-11-21T10:11:51Z, -0.5, 4.9, 89.0, 1028.6
2023-11-21T10:41:51Z, -0.4, 4.9, 89.0, nan
2023-11-21T11:11:51Z, -0.3, 4.8, 89.0, nan
2023-11-21T11:41:51Z, -0.2, 4.8, 89.0, nan
2023-11-21T12:11:51Z, -0.3, 4.8, 89.0, 1029.4
2023-11-21T12:41:50Z, -0.2, 4.8, 89.0, nan
2023-11-21T13:11:50Z, -0.2, 4.8, 89.0, nan
2023-11-21T13:41:50Z, -0.2, 4.8, 89.0, nan
2023-11-21T14:11:50Z, -0.3, 4.8, 89.0, 1030.7
2023-11-21T14:41:50Z, -0.3, 4.8, 89.0, nan
2023-11-21T15:11:50Z, -0.3, 4.7, 89.0, nan
2023-11-21T15:41:50Z, -0.4, 4.7, 89.0, nan
2023-11-21T16:11:50Z, -0.5, 4.6, 89.0, 1031.9
2023-11-21T16:41:50Z, -0.6, 4.6, 89.0, nan
2023-11-21T17:11:50Z, -0.6, 4.6, 89.0, nan
2023-11-21T17:41:50Z, -0.7, 4.6, 89.0, nan
2023-11-21T18:11:50Z, -0.8, 4.6, 89.0, 1032.8
2023-11-21T18:41:49Z, -0.8, 4.5, 89.0, nan
2023-11-21T19:11:49Z, -0.8, 4.5, 89.0, nan
2023-11-21T19:41:49Z, -0.8, 4.4, 89.0, nan
2023-11-21T20:11:49Z, -0.8, 4.5, 89.0, 1033.7
2023-11-21T20:41:49Z, -0.9, 4.4, 89.0, nan
2023-11-21T21:11:49Z, -0.9, 4.4, 89.0, nan
2023-11-21T21:41:49Z, -0.9, 4.4, 89.0, nan
2023-11-21T22:11:49Z, -1.0, 4.3, 89.0, 1033.8
2023-11-21T22:41:49Z, -1.0, 4.3, 89.0, nan
2023-11-21T23:11:49Z, -1.1, 4.4, 89.0, nan
2023-11-21T23:41:49Z, -1.1, 4.3, 89.0, nan
2023-11-22T00:11:49Z, -1.1, 4.3, 89.0, 1033.8
2023-11-22T00:41:48Z, -1.1, 4.2, 89.0, nan
2023-11-22T01:11:48Z, -1.1, 4.2, 89.0, nan
2023-11-22T01:41:48Z, -1.0, 4.2, 89.0, nan
2023-11-22T02:11:48Z, -1.1, 4.2, 89.0, 1033.1
2023-11-22T02:41:48Z, -1.1, 4.2, 89.0, nan
2023-11-22T03:11:48Z, -1.1, 4.3, 89.0, nan
2023-11-22T03:41:48Z, -1.2, 4.2, 89.0, nan
2023-11-22T04:11:48Z, -1.1, 4.2, 89.0, 1032.2
2023-11-22T04:41:48Z, -0.8, 4.2, 89.0, nan
2023-11-22T05:11:48Z, -0.5, 4.2, 89.0, nan
2023-11-22T05:41:48Z, -0.3, 4.2, 89.0, nan
2023-11-22T06:11:48Z, -0.2, 4.2, 89.0, 1030.9
2023-11-22T06:41:47Z, 0.2, 4.2, 89.0, nan
2023-11-22T07:11:47Z, 0.6, 4.1, 89.0, nan
2023-11-22T07:41:47Z, 0.9, 4.2, 89.0, nan
2023-11-22T08:11:47Z, 1.2, 4.2, 89.0, 1028.9
2023-11-22T08:41:47Z, 1.5, 4.1, 89.0, nan
2023-11-22T09:11:47Z, 1.6, 4.1, 89.0, nan
2023-11-22T09:41:47Z, 1.8, 4.0, 89.0, nan
2023-11-22T10:11:47Z, 1.7, 4.1, 89.0, 1026.6
2023-11-22T10:41:47Z, 1.7, 4.0, 89.0, nan
2023-11-22T11:11:47Z, 1.7, 4.1, 89.0, nan
2023-11-22T11:41:47Z, 1.9, 4.1, 89.0, nan
2023-11-22T12:11:47Z, 2.1, 4.1, 89.0, 1023.1
2023-11-22T12:41:46Z, 2.0, 4.2, 89.0, nan
2023-11-22T13:11:46Z, 2.0, 4.2, 89.0, nan
2023-11-22T13:41:46Z, 1.8, 4.1, 89.0, nan
2023-11-22T14:11:46Z, 1.8, 4.0, 89.0, 1020.3
2023-11-22T14:41:46Z, 1.8, 3.9, 89.0, nan
2023-11-22T15:11:46Z, 1.9, 4.0, 89.0, nan
2023-11-22T15:41:46Z, 2.1, 3.9, 89.0, nan
2023-11-22T16:11:46Z, 2.1, 3.9, 89.0, 1015.4
2023-11-22T16:41:46Z, 2.1, 3.9, 89.0, nan
2023-11-22T17:11:45Z, 2.2, 3.8, 89.0, nan
2023-11-22T17:41:45Z, 2.1, 3.8, 89.0, nan
2023-11-22T18:11:46Z, 2.3, 3.8, 89.0, 1010.2
2023-11-22T18:41:45Z, 2.3, 3.8, 89.0, nan
2023-11-22T19:11:45Z, 2.3, 3.7, 89.0, nan
2023-11-22T19:41:45Z, 2.4, 3.7, 89.0, nan
2023-11-22T20:11:45Z, 2.8, 3.7, 90.0, 1003.8
2023-11-22T20:41:45Z, 3.1, 3.7, 90.0, nan
2023-11-22T21:11:45Z, 3.1, 3.7, 89.0, nan
2023-11-22T21:41:45Z, 3.2, 3.7, 90.0, nan
2023-11-22T22:11:45Z, 3.2, 3.7, 89.0, 998.8
2023-11-22T22:41:44Z, 3.3, 3.6, 90.0, nan
2023-11-22T23:11:44Z, 3.5, 3.6, 90.0, nan
2023-11-22T23:41:44Z, 3.7, 3.6, 90.0, nan
2023-11-23T00:11:44Z, 4.0, 3.6, 90.0, 993.6
2023-11-23T00:41:44Z, 4.0, 3.6, 90.0, nan
2023-11-23T01:11:44Z, 4.1, 3.6, 90.0, nan
2023-11-23T01:41:44Z, 4.1, 3.8, 90.0, nan
2023-11-23T02:11:44Z, 4.1, 3.9, 90.0, 991.8
2023-11-23T02:41:44Z, 3.9, 4.0, 90.0, nan
2023-11-23T03:11:44Z, 3.9, 4.0, 90.0, nan
2023-11-23T03:41:43Z, 3.8, 4.0, 90.0, nan
2023-11-23T04:11:44Z, 3.8, 4.1, 90.0, 990.2
2023-11-23T04:41:43Z, 3.7, 4.1, 90.0, nan
2023-11-23T05:11:43Z, 3.7, 4.2, 90.0, nan
2023-11-23T05:41:43Z, 3.7, 4.2, 90.0, nan
2023-11-23T06:11:43Z, 3.6, 4.2, 90.0, 988.9
2023-11-23T06:41:43Z, 3.6, 4.2, 90.0, nan
2023-11-23T07:11:43Z, 3.5, 4.2, 90.0, nan
2023-11-23T07:41:43Z, 3.3, 4.3, 90.0, nan
2023-11-23T08:11:43Z, 3.8, 4.5, 90.0, 987.2
2023-11-23T08:41:42Z, 3.4, 4.4, 90.0, nan
2023-11-23T09:11:42Z, 3.4, 4.3, 90.0, nan
2023-11-23T09:41:42Z, 3.5, 4.6, 90.0, nan
2023-11-23T10:11:42Z, 3.6, 4.6, 90.0, 985.4
2023-11-23T10:41:41Z, 3.8, 4.6, 90.0, nan
2023-11-23T11:11:42Z, 4.1, 4.7, 90.0, nan
2023-11-23T11:41:42Z, 4.2, 4.8, 90.0, nan
2023-11-23T12:11:42Z, 4.4, 4.7, 90.0, 983.2
2023-11-23T12:41:42Z, 4.4, 4.7, 90.0, nan
2023-11-23T13:11:42Z, 4.4, 4.5, 90.0, nan
2023-11-23T13:41:41Z, 4.3, 4.6, 90.0, nan
2023-11-23T14:11:42Z, 4.2, 4.6, 90.0, 981.4
2023-11-23T14:41:41Z, 4.1, 4.5, 90.0, nan
2023-11-23T15:11:41Z, 3.9, 4.4, 90.0, nan
2023-11-23T15:41:41Z, 3.9, 4.2, 90.0, nan
2023-11-23T16:11:41Z, 3.8, 3.9, 90.0, 980.1
2023-11-23T16:41:41Z, 3.7, 3.8, 90.0, nan
2023-11-23T17:11:41Z, 3.6, 3.8, 90.0, nan
2023-11-23T17:41:41Z, 3.3, 3.5, 90.0, nan
2023-11-23T18:11:41Z, 3.2, 3.4, 90.0, 979.4
2023-11-23T18:41:41Z, 3.0, 3.5, 90.0, nan
2023-11-23T19:11:40Z, 2.9, 3.9, 90.0, nan
2023-11-23T19:41:40Z, 2.8, 3.9, 90.0, nan
2023-11-23T20:11:40Z, 2.7, 4.4, 90.0, 979.3
2023-11-23T20:41:40Z, 2.7, 4.5, 90.0, nan
2023-11-23T21:11:40Z, 2.5, 4.4, 90.0, nan
2023-11-23T21:41:40Z, 2.5, 4.4, 90.0, nan
2023-11-23T22:11:40Z, 2.3, 4.4, 90.0, 979.7
2023-11-23T22:41:40Z, 2.2, 4.5, 89.0, nan
2023-11-23T23:11:40Z, 2.1, 4.1, 89.0, nan
2023-11-23T23:41:40Z, 1.9, 4.4, 89.0, nan
2023-11-24T00:11:40Z, 1.7, 4.7, 89.0, 980.2
2023-11-24T00:41:39Z, 1.6, 4.7, 89.0, nan
2023-11-24T01:11:39Z, 1.6, 4.5, 90.0, nan
2023-11-24T01:41:39Z, 1.6, 4.2, 90.0, nan
2023-11-24T02:11:39Z, 1.4, 4.7, 89.0, 980.7
2023-11-24T02:41:39Z, 1.3, 4.6, 89.0, nan
2023-11-24T03:11:39Z, 1.2, 4.6, 89.0, nan
2023-11-24T03:41:39Z, 1.2, 4.5, 89.0, nan
2023-11-24T04:11:39Z, 1.1, 4.6, 90.0, 981.3
2023-11-24T04:41:39Z, 1.1, 4.7, 90.0, nan
2023-11-24T05:11:39Z, 1.1, 4.4, 90.0, nan
2023-11-24T05:41:38Z, 1.2, 4.6, 90.0, nan
2023-11-24T06:11:39Z, 1.1, 4.7, 90.0, 982.3
2023-11-24T06:41:38Z, 1.0, 4.6, 89.0, nan
2023-11-24T07:11:38Z, 1.0, 4.7, 90.0, nan
2023-11-24T07:41:38Z, 1.2, 4.7, 90.0, nan
2023-11-24T08:11:38Z, 1.4, 4.7, 90.0, 983.7
2023-11-24T08:41:38Z, 1.4, 4.6, 90.0, nan
2023-11-24T09:11:38Z, 1.4, 4.6, 90.0, nan
2023-11-24T09:41:38Z, 1.5, 4.7, 90.0, nan
2023-11-24T10:11:38Z, 1.5, 4.7, 90.0, 985.0
2023-11-24T10:41:38Z, 1.6, 4.6, 90.0, nan
2023-11-24T11:11:37Z, 1.6, 4.7, 90.0, nan
2023-11-24T11:41:37Z, 1.6, 4.6, 90.0, nan
2023-11-24T12:11:36Z, 1.6, 4.6, 90.0, 986.4
2023-11-24T12:41:37Z, 1.5, 4.7, 90.0, nan
2023-11-24T13:11:37Z, 1.5, 4.7, 90.0, nan
2023-11-24T13:41:37Z, 1.4, 4.6, 90.0, nan
2023-11-24T14:11:37Z, 1.3, 4.6, 90.0, 988.3
2023-11-24T14:41:37Z, 1.2, 4.6, 90.0, nan
2023-11-24T15:11:37Z, 0.9, 4.6, 89.0, nan
2023-11-24T15:41:37Z, 0.7, 4.5, 89.0, nan
2023-11-24T16:11:37Z, 0.5, 4.5, 89.0, 990.2
2023-11-24T16:41:36Z, 0.3, 4.5, 89.0, nan
2023-11-24T17:11:36Z, 0.2, 4.5, 89.0, nan
2023-11-24T17:41:36Z, -0.1, 4.5, 89.0, nan
2023-11-24T18:11:36Z, -0.5, 4.4, 89.0, 992.1
2023-11-24T18:41:36Z, -0.6, 4.5, 89.0, nan
2023-11-24T19:11:36Z, -0.8, 4.4, 89.0, nan
2023-11-24T19:41:36Z, -1.4, 4.4, 89.0, nan
2023-11-24T20:11:36Z, -1.8, 4.3, 89.0, 994.0
2023-11-24T20:41:36Z, -2.2, 4.3, 89.0, nan
2023-11-24T21:11:36Z, -2.6, 4.3, 89.0, nan
2023-11-24T21:41:36Z, -2.9, 4.3, 88.0, nan
2023-11-24T22:11:36Z, -3.1, 4.2, 89.0, 995.7
2023-11-24T22:41:35Z, -3.1, 4.2, 89.0, nan
2023-11-24T23:11:35Z, -3.3, 4.2, 89.0, nan
2023-11-24T23:41:35Z, -3.4, 4.2, 89.0, nan
2023-11-25T00:11:35Z, -3.7, 4.1, 89.0, 997.6
2023-11-25T00:41:35Z, -3.8, 4.1, 89.0, nan
2023-11-25T01:11:35Z, -4.1, 4.1, 88.0, nan
2023-11-25T01:41:35Z, -4.5, 4.0, 88.0, nan
2023-11-25T02:11:35Z, -4.8, 4.0, 88.0, 999.1
2023-11-25T02:41:35Z, -5.2, 4.1, 88.0, nan
2023-11-25T03:11:35Z, -5.4, 4.1, 88.0, nan
2023-11-25T03:41:35Z, -5.7, 3.9, 88.0, nan
2023-11-25T04:11:35Z, -5.9, 4.0, 88.0, 1000.5
2023-11-25T04:41:35Z, -6.0, 4.0, 88.0, nan
2023-11-25T05:11:34Z, -6.1, 4.0, 88.0, nan
2023-11-25T05:41:34Z, -6.0, 3.9, 88.0, nan
2023-11-25T06:11:35Z, -6.1, 3.9, 88.0, 1001.9
2023-11-25T06:41:34Z, -6.2, 3.8, 88.0, nan
2023-11-25T07:11:34Z, -6.4, 3.8, 88.0, nan
2023-11-25T07:41:34Z, -6.5, 3.8, 88.0, nan
2023-11-25T08:11:34Z, -6.5, 3.8, 88.0, 1003.1
2023-11-25T08:41:34Z, -6.6, 3.8, 88.0, nan
2023-11-25T09:11:34Z, -6.6, 3.8, 88.0, nan
2023-11-25T09:41:34Z, -6.7, 3.8, 88.0, nan
2023-11-25T10:11:34Z, -6.6, 3.8, 88.0, 1003.5
2023-11-25T10:41:34Z, -6.6, 3.7, 88.0, nan
2023-11-25T11:11:34Z, -6.5, 3.7, 88.0, nan
2023-11-25T11:41:34Z, -6.4, 3.6, 89.0, nan
2023-11-25T12:11:34Z, -6.3, 3.7, 88.0, 1004.0
2023-11-25T12:41:34Z, -6.2, 3.6, 88.0, nan
2023-11-25T13:11:33Z, -6.3, 3.6, 88.0, nan
2023-11-25T13:41:33Z, -6.4, 3.6, 88.0, nan
2023-11-25T14:11:34Z, -6.4, 3.4, 88.0, 1005.2
2023-11-25T14:41:33Z, -6.5, 3.6, 88.0, nan
2023-11-25T15:11:33Z, -6.6, 3.5, 88.0, nan
2023-11-25T15:41:33Z, -6.6, 3.6, 88.0, nan
2023-11-25T16:11:33Z, -6.7, 3.6, 88.0, 1005.6
2023-11-25T16:41:33Z, -6.8, 3.6, 88.0, nan
2023-11-25T17:11:33Z, -6.9, 3.6, 88.0, nan
2023-11-25T17:41:32Z, -6.9, 3.6, 88.0, nan
2023-11-25T18:11:33Z, -6.9, 3.6, 88.0, 1006.4
2023-11-25T18:41:33Z, -6.8, 3.5, 88.0, nan
2023-11-25T19:11:33Z, -6.6, 3.6, 89.0, nan
2023-11-25T19:41:33Z, -6.5, 3.5, 88.0, nan
2023-11-25T20:11:33Z, -6.5, 3.5, 88.0, 1006.8
2023-11-25T20:41:33Z, -6.5, 3.4, 88.0, nan
2023-11-25T21:11:32Z, -6.6, 3.4, 88.0, nan
2023-11-25T21:41:32Z, -6.7, 3.4, 88.0, nan
2023-11-25T22:11:33Z, -6.8, 3.5, 88.0, 1007.5
2023-11-25T22:41:32Z, -6.9, 3.5, 88.0, nan
2023-11-25T23:11:32Z, -6.9, 3.3, 88.0, nan
2023-11-25T23:41:32Z, -6.8, 3.5, 88.0, nan
2023-11-26T00:11:32Z, -6.8, 3.3, 88.0, 1007.9
2023-11-26T00:41:32Z, -7.0, 3.4, 88.0, nan
2023-11-26T01:11:32Z, -7.1, 3.3, 88.0, nan
2023-11-26T01:41:32Z, -7.1, 3.3, 88.0, nan
2023-11-26T02:11:32Z, -7.0, 3.3, 88.0, 1008.5
2023-11-26T02:41:32Z, -7.1, 3.3, 88.0, nan
2023-11-26T03:11:32Z, -7.1, 3.3, 88.0, nan
2023-11-26T03:41:32Z, -7.4, 3.3, 88.0, nan
2023-11-26T04:11:32Z, -7.5, 3.2, 88.0, 1009.0
2023-11-26T04:41:31Z, -7.6, 3.3, 88.0, nan
2023-11-26T05:11:31Z, -7.6, 3.2, 88.0, nan
2023-11-26T05:41:31Z, -7.7, 3.2, 88.0, nan
2023-11-26T06:11:32Z, -7.9, 3.2, 88.0, 1010.1
2023-11-26T06:41:31Z, -7.9, 3.2, 88.0, nan
2023-11-26T07:11:30Z, -8.1, 3.1, 88.0, nan
2023-11-26T07:41:31Z, -8.2, 3.2, 88.0, nan
2023-11-26T08:11:31Z, -7.6, 3.1, 89.0, 1011.0
2023-11-26T08:41:31Z, -7.8, 3.2, 88.0, nan
2023-11-26T09:11:31Z, -7.6, 3.2, 89.0, nan
2023-11-26T09:41:31Z, -7.3, 3.1, 89.0, nan
2023-11-26T10:11:31Z, -7.1, 3.2, 89.0, 1011.6
2023-11-26T10:41:31Z, -7.1, 3.2, 89.0, nan
2023-11-26T11:11:31Z, -7.1, 3.2, 89.0, nan
2023-11-26T11:41:31Z, -6.8, 3.2, 89.0, nan
2023-11-26T12:11:31Z, -6.5, 3.2, 89.0, 1012.0
2023-11-26T12:41:31Z, -6.4, 3.1, 89.0, nan
2023-11-26T13:11:30Z, -6.3, 3.1, 89.0, nan
2023-11-26T13:41:30Z, -6.2, 3.1, 89.0, nan
2023-11-26T14:11:31Z, -6.3, 3.1, 89.0, 1013.0
2023-11-26T14:41:30Z, -6.4, 3.2, 89.0, nan
2023-11-26T15:11:30Z, -6.5, 3.2, 89.0, nan
2023-11-26T15:41:30Z, -6.6, 3.1, 89.0, nan
