# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-05-17T01:10:21Z, 8.6, 9.5, 51.0, 1030.9
2024-05-17T01:40:21Z, 8.3, 9.5, 51.0, 1030.8
2024-05-17T02:10:20Z, 8.1, 9.4, 51.0, 1030.9
2024-05-17T02:40:20Z, 8.2, 9.4, 51.0, 1030.8
2024-05-17T03:10:20Z, 8.4, 9.3, 51.0, 1030.9
2024-05-17T03:40:20Z, 8.7, 9.3, 51.0, 1030.9
2024-05-17T04:10:20Z, 9.4, 9.2, 51.0, 1031.0
2024-05-17T04:40:20Z, 10.3, 9.2, 51.0, 1031.0
2024-05-17T05:10:20Z, 11.0, 9.3, 51.0, 1031.1
2024-05-17T05:40:20Z, 11.5, 9.3, 51.0, 1031.1
2024-05-17T06:10:20Z, 12.0, 9.3, 51.0, 1031.2
2024-05-17T06:40:20Z, 12.6, 9.1, 51.0, 1031.1
2024-05-17T07:10:20Z, 13.2, 9.1, 51.0, 1031.1
2024-05-17T07:40:20Z, 13.7, 9.3, 51.0, 1031.0
2024-05-17T08:10:20Z, 14.4, 9.4, 51.0, 1031.0
2024-05-17T08:40:20Z, 15.3, 9.2, 51.0, 1031.1
2024-05-17T09:10:19Z, 16.3, 9.3, 51.0, 1031.1
2024-05-17T09:40:19Z, 17.0, 9.8, 50.0, 1031.1
2024-05-17T10:10:19Z, 17.1, 9.6, 51.0, 1031.1
