# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-17T01:49:58Z, 7.8, 11.2, 89.0, 1012.6
2023-10-17T02:19:58Z, 7.8, 11.2, 89.0, 1012.7
2023-10-17T02:49:58Z, 7.7, 11.1, 89.0, 1012.8
2023-10-17T03:19:57Z, 7.9, 11.2, 88.0, 1012.9
2023-10-17T03:49:57Z, 7.8, 11.2, 89.0, 1012.9
2023-10-17T04:19:57Z, 7.6, 11.1, 89.0, 1012.9
2023-10-17T04:49:57Z, 7.4, 11.2, 89.0, 1013.0
2023-10-17T05:19:57Z, 7.5, 11.2, 89.0, 1013.2
2023-10-17T05:49:57Z, 7.4, 11.1, 89.0, 1013.2
2023-10-17T06:19:57Z, 7.5, 11.1, 89.0, 1013.3
2023-10-17T06:49:57Z, 7.6, 11.1, 89.0, 1013.3
2023-10-17T07:19:57Z, 7.8, 11.1, 88.0, 1013.3
2023-10-17T07:49:57Z, 8.4, 11.0, 88.0, 1013.4
2023-10-17T08:19:57Z, 9.7, 11.1, 87.0, 1013.4
2023-10-17T08:49:57Z, 10.1, 11.2, 87.0, 1013.4
2023-10-17T09:19:57Z, 10.9, 11.2, 87.0, 1013.4
2023-10-17T09:49:57Z, 12.1, 11.3, 87.0, 1013.2
2023-10-17T10:19:57Z, 13.7, 11.3, 85.0, 1013.2
2023-10-17T10:49:57Z, 13.1, 11.3, 86.0, 1013.1
2023-10-17T11:19:56Z, 14.0, 11.3, 85.0, 1012.9
2023-10-17T11:49:56Z, 15.8, 11.3, 84.0, 1012.6
2023-10-17T12:19:56Z, 17.5, 11.3, 83.0, 1012.5
2023-10-17T12:49:56Z, 17.8, 11.4, 83.0, 1012.4
2023-10-17T13:19:56Z, 18.2, 11.3, 84.0, 1012.2
2023-10-17T13:49:56Z, 17.8, 11.3, 84.0, 1011.9
2023-10-17T14:19:56Z, 16.5, 11.3, 86.0, 1011.6
2023-10-17T14:49:56Z, 11.8, 11.2, 89.0, 1011.4
2023-10-17T15:19:56Z, 8.8, 11.3, 89.0, 1011.2
2023-10-17T15:49:56Z, 7.0, 11.2, 89.0, 1011.1
2023-10-17T16:19:56Z, 6.4, 11.3, 88.0, 1011.0
2023-10-17T16:49:56Z, 6.5, 11.3, 88.0, 1010.7
2023-10-17T17:19:56Z, 6.8, 11.2, 88.0, 1010.5
2023-10-17T17:49:56Z, 6.9, 11.2, 88.0, 1010.3
2023-10-17T18:19:55Z, 6.9, 11.2, 88.0, 1010.3
2023-10-17T18:49:55Z, 6.8, 11.2, 88.0, 1010.1
2023-10-17T19:19:55Z, 6.7, 11.2, 88.0, 1009.9
2023-10-17T19:49:55Z, 6.2, 11.2, 88.0, 1009.8
2023-10-17T20:19:55Z, 6.1, 11.2, 88.0, 1009.8
2023-10-17T20:49:55Z, 6.0, 11.2, 88.0, 1009.8
2023-10-17T21:19:55Z, 5.9, 11.2, 88.0, 1009.8
2023-10-17T21:49:55Z, 5.9, 11.1, 88.0, 1009.9
2023-10-17T22:19:55Z, 5.8, 11.1, 88.0, 1010.1
2023-10-17T22:49:55Z, 5.6, 11.2, 88.0, 1010.2
2023-10-17T23:19:55Z, 5.5, 11.2, 88.0, 1010.4
2023-10-17T23:49:55Z, 5.2, 11.2, 88.0, 1010.8
2023-10-18T00:19:55Z, 5.0, 11.2, 88.0, 1011.1
2023-10-18T00:49:55Z, 4.8, 11.2, 88.0, 1011.4
2023-10-18T01:19:55Z, 4.7, 11.2, 88.0, 1011.8
2023-10-18T01:49:55Z, 4.5, 11.2, 88.0, 1012.2
2023-10-18T02:19:55Z, 4.2, 11.2, 88.0, 1012.5
2023-10-18T02:49:55Z, 4.0, 11.2, 87.0, 1013.0
2023-10-18T03:19:54Z, 3.8, 11.2, 87.0, 1013.3
2023-10-18T03:49:54Z, 4.0, 11.2, 87.0, 1013.5
2023-10-18T04:19:54Z, 3.8, 11.2, 87.0, 1014.0
2023-10-18T04:49:54Z, 3.7, 11.1, 87.0, 1014.3
2023-10-18T05:19:54Z, 3.5, 11.1, 87.0, 1014.7
2023-10-18T05:49:54Z, 3.2, 11.2, 87.0, 1015.0
2023-10-18T06:19:54Z, 3.0, 11.2, 87.0, 1015.5
2023-10-18T06:49:54Z, 3.1, 11.1, 87.0, 1015.8
2023-10-18T07:19:54Z, 3.2, 11.1, 87.0, 1016.1
2023-10-18T07:49:54Z, 3.7, 11.1, 87.0, 1016.5
2023-10-18T08:19:54Z, 3.6, 11.1, 87.0, 1017.1
2023-10-18T08:49:54Z, 3.2, 11.1, 87.0, 1017.5
2023-10-18T09:19:54Z, 2.8, 11.1, 87.0, 1017.8
2023-10-18T09:49:54Z, 3.2, 11.0, 87.0, 1018.2
2023-10-18T10:19:54Z, 2.9, 11.0, 87.0, 1018.6
2023-10-18T10:49:54Z, 3.3, 11.0, 87.0, 1018.9
2023-10-18T11:19:54Z, 3.6, 11.0, 87.0, 1019.1
2023-10-18T11:49:54Z, 3.6, 11.0, 87.0, 1019.1
2023-10-18T12:19:54Z, 4.3, 11.0, 86.0, 1019.4
2023-10-18T12:49:54Z, 4.8, 11.0, 86.0, 1019.4
2023-10-18T13:19:53Z, 4.4, 11.1, 87.0, 1019.4
2023-10-18T13:49:53Z, 4.3, 11.1, 87.0, 1019.6
2023-10-18T14:19:53Z, 4.2, 11.0, 87.0, 1019.7
2023-10-18T14:49:53Z, 4.4, 11.0, 87.0, 1019.6
2023-10-18T15:19:53Z, 3.9, 11.0, 88.0, 1019.9
2023-10-18T15:49:53Z, 3.4, 10.9, 88.0, 1019.7
2023-10-18T16:19:53Z, 3.1, 10.9, 88.0, 1019.7
2023-10-18T16:49:53Z, 2.8, 10.9, 88.0, 1020.0
2023-10-18T17:19:53Z, 2.6, 10.8, 88.0, 1020.3
2023-10-18T17:49:53Z, 2.4, 10.8, 88.0, 1020.2
2023-10-18T18:19:53Z, 2.3, 10.8, 88.0, 1020.3
2023-10-18T18:49:53Z, 2.4, 10.7, 88.0, 1020.3
2023-10-18T19:19:53Z, 2.2, 10.7, 88.0, 1020.5
2023-10-18T19:49:53Z, 2.2, 10.7, 88.0, 1020.6
2023-10-18T20:19:53Z, 2.1, 10.6, 88.0, 1020.4
2023-10-18T20:49:53Z, 1.8, 10.6, 88.0, 1020.4
2023-10-18T21:19:53Z, 1.7, 10.6, 88.0, 1020.4
2023-10-18T21:49:53Z, 1.3, 10.5, 88.0, 1020.7
2023-10-18T22:19:53Z, 1.2, 10.5, 88.0, 1020.8
2023-10-18T22:49:53Z, 1.2, 10.5, 88.0, 1020.7
2023-10-18T23:19:53Z, 1.1, 10.5, 88.0, 1020.7
2023-10-18T23:49:52Z, 0.8, 10.4, 88.0, 1020.7
2023-10-19T00:19:52Z, 0.8, 10.6, 88.0, 1020.8
2023-10-19T00:49:52Z, 0.6, 10.6, 88.0, 1020.6
2023-10-19T01:19:52Z, 0.8, 10.6, 88.0, 1020.7
2023-10-19T01:49:52Z, 0.4, 10.7, 88.0, 1020.6
2023-10-19T02:19:52Z, 0.7, 10.6, 88.0, 1020.6
2023-10-19T02:49:52Z, 0.8, 10.6, 88.0, 1020.6
2023-10-19T03:19:52Z, 0.7, 10.6, 88.0, 1020.7
2023-10-19T03:49:52Z, 0.4, 10.6, 88.0, 1020.6
2023-10-19T04:19:52Z, 0.4, 10.6, 88.0, 1020.5
2023-10-19T04:49:52Z, 0.8, 10.6, 88.0, 1020.6
2023-10-19T05:19:52Z, 0.9, 10.6, 88.0, 1020.7
2023-10-19T05:49:52Z, 0.8, 10.7, 88.0, 1020.8
2023-10-19T06:19:52Z, 1.0, 10.6, 88.0, 1020.9
2023-10-19T06:49:52Z, 1.5, 10.6, 88.0, 1021.1
2023-10-19T07:19:52Z, 1.9, 10.6, 87.0, 1021.2
2023-10-19T07:49:52Z, 1.9, 10.7, 87.0, 1021.4
2023-10-19T08:19:52Z, 2.0, 10.7, 87.0, 1021.3
2023-10-19T08:49:52Z, 2.5, 10.7, 87.0, 1021.4
2023-10-19T09:19:52Z, 3.0, 10.7, 87.0, 1021.6
2023-10-19T09:49:52Z, 3.5, 10.7, 87.0, 1021.5
2023-10-19T10:19:52Z, 3.2, 10.7, 87.0, 1021.6
2023-10-19T10:49:52Z, 3.2, 10.7, 88.0, 1021.5
2023-10-19T11:19:51Z, 4.2, 10.7, 87.0, 1021.5
2023-10-19T11:49:51Z, 5.7, 10.7, 86.0, 1021.5
2023-10-19T12:19:51Z, 6.1, 10.7, 87.0, 1021.6
2023-10-19T12:49:51Z, 4.9, 10.6, 88.0, 1021.5
2023-10-19T13:19:51Z, 4.0, 10.6, 88.0, 1021.6
2023-10-19T13:49:51Z, 3.6, 10.6, 88.0, 1021.5
2023-10-19T14:19:51Z, 5.2, 10.7, 87.0, 1021.7
2023-10-19T14:49:51Z, 4.5, 10.7, 88.0, 1021.8
2023-10-19T15:19:51Z, 3.8, 10.8, 88.0, 1021.7
2023-10-19T15:49:51Z, 3.6, 10.8, 88.0, 1021.9
2023-10-19T16:19:51Z, 3.6, 10.7, 88.0, 1021.7
2023-10-19T16:49:51Z, 3.6, 10.7, 88.0, 1022.0
2023-10-19T17:19:51Z, 3.5, 10.7, 88.0, 1022.1
2023-10-19T17:49:51Z, 3.3, 10.6, 88.0, 1022.3
2023-10-19T18:19:51Z, 3.2, 10.6, 88.0, 1022.6
2023-10-19T18:49:51Z, 3.1, 10.6, 88.0, 1022.8
2023-10-19T19:19:51Z, 3.0, 10.5, 88.0, 1023.0
2023-10-19T19:49:51Z, 2.7, 10.5, 88.0, 1023.3
2023-10-19T20:19:51Z, 2.7, 10.5, 88.0, 1023.3
2023-10-19T20:49:51Z, 2.6, 10.5, 88.0, 1023.4
2023-10-19T21:19:50Z, 2.6, 10.5, 88.0, 1023.6
2023-10-19T21:49:50Z, 2.3, 10.5, 88.0, 1023.7
2023-10-19T22:19:50Z, 2.2, 10.5, 88.0, 1023.7
2023-10-19T22:49:50Z, 2.2, 10.5, 88.0, 1023.8
2023-10-19T23:19:50Z, 2.1, 10.4, 88.0, 1023.9
2023-10-19T23:49:50Z, 2.1, 10.4, 88.0, 1023.9
2023-10-20T00:19:50Z, 2.0, 10.3, 88.0, 1023.9
2023-10-20T00:49:50Z, 2.0, 10.3, 88.0, 1024.1
2023-10-20T01:19:50Z, 2.0, 10.3, 88.0, 1024.1
2023-10-20T01:49:50Z, 2.0, 10.3, 88.0, 1024.1
2023-10-20T02:19:50Z, 2.1, 10.3, 88.0, 1024.5
2023-10-20T02:49:50Z, 2.1, 10.3, 88.0, 1024.5
2023-10-20T03:19:50Z, 2.0, 10.3, 88.0, 1024.6
2023-10-20T03:49:50Z, 1.9, 10.3, 88.0, 1024.7
2023-10-20T04:19:50Z, 1.7, 10.3, 88.0, 1024.8
2023-10-20T04:49:50Z, 1.6, 10.2, 88.0, 1025.0
2023-10-20T05:19:50Z, 1.6, 10.3, 88.0, 1025.2
2023-10-20T05:49:50Z, 1.6, 10.2, 88.0, 1025.4
2023-10-20T06:19:50Z, 1.7, 10.2, 88.0, 1025.6
2023-10-20T06:49:50Z, 1.9, 10.1, 88.0, 1025.8
2023-10-20T07:19:50Z, 2.4, 10.1, 88.0, 1026.1
2023-10-20T07:49:50Z, 3.5, 10.3, 87.0, 1026.2
2023-10-20T08:19:49Z, 4.9, 10.3, 87.0, 1026.1
2023-10-20T08:49:49Z, 6.2, 10.3, 87.0, 1026.1
2023-10-20T09:19:49Z, 7.5, 10.4, 86.0, 1026.0
2023-10-20T09:49:49Z, 8.5, 10.4, 86.0, 1026.0
2023-10-20T10:19:49Z, 9.5, 10.4, 85.0, 1025.9
2023-10-20T11:19:49Z, 11.1, 10.4, 84.0, 1025.7
2023-10-20T11:49:49Z, 11.7, 10.4, 84.0, 1025.7
2023-10-20T12:19:49Z, 11.4, 10.4, 85.0, 1025.6
2023-10-20T12:49:49Z, 11.4, 10.4, 85.0, 1025.9
2023-10-20T13:19:49Z, 11.2, 10.5, 85.0, 1025.8
2023-10-20T13:49:49Z, 10.3, 10.4, 87.0, 1026.0
2023-10-20T14:19:49Z, 9.9, 10.4, 86.0, 1025.9
2023-10-20T14:49:49Z, 6.8, 10.4, 88.0, 1026.2
2023-10-20T15:19:49Z, 4.2, 10.4, 89.0, 1026.4
2023-10-20T15:49:49Z, 3.5, 10.3, 89.0, 1026.4
2023-10-20T16:19:48Z, 3.2, 10.3, 88.0, 1026.5
2023-10-20T16:49:48Z, 2.9, 10.4, 88.0, 1026.5
2023-10-20T17:19:48Z, 2.7, 10.2, 88.0, 1026.7
2023-10-20T17:49:48Z, 2.6, 10.2, 88.0, 1026.7
2023-10-20T18:49:48Z, 2.4, 10.1, 88.0, 1027.0
2023-10-20T19:19:48Z, 2.2, 10.1, 88.0, 1027.0
2023-10-20T19:49:48Z, 2.2, 10.1, 88.0, 1026.9
2023-10-20T20:19:48Z, 1.9, 10.1, 88.0, 1026.9
2023-10-20T20:49:48Z, 1.8, 10.1, 88.0, 1026.9
2023-10-20T21:19:48Z, 1.7, 10.1, 88.0, 1026.9
2023-10-20T21:49:48Z, 1.7, 10.1, 88.0, 1026.8
2023-10-20T22:19:48Z, 1.6, 10.0, 88.0, 1026.8
2023-10-20T22:49:48Z, 1.7, 10.1, 88.0, 1026.8
2023-10-20T23:19:48Z, 1.6, 10.1, 88.0, 1027.1
2023-10-20T23:49:48Z, 1.4, 10.1, 88.0, 1027.0
2023-10-21T00:19:48Z, 1.3, 10.0, 88.0, 1027.1
2023-10-21T00:49:48Z, 1.3, 9.9, 88.0, 1026.9
2023-10-21T01:19:48Z, 1.3, 9.9, 87.0, 1026.9
2023-10-21T01:49:48Z, 1.4, 9.8, 87.0, 1026.7
2023-10-21T02:19:48Z, 1.2, 9.9, 87.0, 1026.5
2023-10-21T02:49:47Z, 1.1, 9.9, 87.0, 1026.4
2023-10-21T03:19:47Z, 1.2, 9.9, 87.0, 1026.5
2023-10-21T03:49:47Z, 1.3, 9.9, 87.0, 1026.3
2023-10-21T04:19:47Z, 1.5, 10.0, 87.0, 1026.1
2023-10-21T04:49:47Z, 1.6, 10.0, 87.0, 1026.3
2023-10-21T05:19:47Z, 1.4, 10.0, 87.0, 1026.1
2023-10-21T05:49:47Z, 1.3, 10.0, 87.0, 1026.1
2023-10-21T06:19:47Z, 1.5, 10.0, 87.0, 1026.4
2023-10-21T06:49:47Z, 1.8, 9.9, 87.0, 1026.4
2023-10-21T07:19:47Z, 2.3, 9.9, 87.0, 1026.5
2023-10-21T07:49:47Z, 2.9, 10.0, 87.0, 1026.8
2023-10-21T08:19:47Z, 3.2, 10.1, 87.0, 1026.9
2023-10-21T08:49:47Z, 3.1, 10.1, 87.0, 1026.7
2023-10-21T09:19:47Z, 3.5, 10.0, 87.0, 1026.0
2023-10-21T09:49:47Z, 4.2, 10.0, 87.0, 1025.8
2023-10-21T10:19:47Z, 6.6, 10.1, 86.0, 1025.6
2023-10-21T10:49:47Z, 7.2, 10.2, 87.0, 1025.2
2023-10-21T11:49:47Z, 7.2, 10.2, 88.0, 1024.7
2023-10-21T12:19:47Z, 6.3, 10.2, 88.0, 1024.3
2023-10-21T12:49:47Z, 5.8, 10.3, 88.0, 1023.9
2023-10-21T13:19:46Z, 5.6, 10.3, 88.0, 1024.1
2023-10-21T13:49:46Z, 5.3, 10.3, 88.0, 1023.8
2023-10-21T14:19:46Z, 4.8, 10.2, 88.0, 1023.5
2023-10-21T14:49:46Z, 4.7, 10.2, 88.0, 1023.3
2023-10-21T15:19:46Z, 4.4, 10.2, 88.0, 1023.4
2023-10-21T15:49:46Z, 4.3, 10.2, 88.0, 1023.0
2023-10-21T16:19:46Z, 4.1, 10.1, 88.0, 1022.7
2023-10-21T16:49:46Z, 3.9, 10.1, 88.0, 1022.3
2023-10-21T17:19:46Z, 3.7, 10.1, 88.0, 1022.1
2023-10-21T17:49:46Z, 3.6, 10.0, 88.0, 1022.0
2023-10-21T18:19:46Z, 3.6, 10.0, 88.0, 1021.8
2023-10-21T18:49:46Z, 3.6, 10.2, 88.0, 1021.5
2023-10-21T19:19:46Z, 3.6, 10.2, 88.0, 1021.6
2023-10-21T19:49:46Z, 3.7, 10.2, 88.0, 1021.4
2023-10-21T20:19:46Z, 4.0, 10.2, 88.0, 1021.1
2023-10-21T20:49:46Z, 4.0, 10.1, 88.0, 1020.8
2023-10-21T21:19:46Z, 4.0, 10.1, 88.0, 1020.5
2023-10-21T21:49:46Z, 4.1, 10.0, 88.0, 1020.3
2023-10-21T22:19:46Z, 4.2, 10.0, 88.0, 1020.0
2023-10-21T22:49:45Z, 4.0, 10.1, 88.0, 1019.6
2023-10-21T23:19:45Z, 3.9, 10.1, 88.0, 1019.6
2023-10-21T23:49:45Z, 3.9, 10.0, 88.0, 1019.4
2023-10-22T00:19:45Z, 4.0, 10.1, 88.0, 1019.1
2023-10-22T00:49:45Z, 4.0, 10.1, 88.0, 1019.1
2023-10-22T01:19:45Z, 3.9, 10.0, 88.0, 1018.9
2023-10-22T01:49:45Z, 3.9, 10.0, 88.0, 1018.4
2023-10-22T02:19:45Z, 3.8, 10.1, 88.0, 1018.1
2023-10-22T02:49:45Z, 3.6, 10.1, 88.0, 1018.1
2023-10-22T03:19:45Z, 3.6, 10.2, 88.0, 1017.9
2023-10-22T03:49:45Z, 3.6, 10.1, 88.0, 1017.8
2023-10-22T04:19:45Z, 3.7, 10.0, 88.0, 1017.7
2023-10-22T04:49:45Z, 3.8, 10.0, 88.0, 1017.6
2023-10-22T05:19:45Z, 3.9, 10.1, 88.0, 1017.5
2023-10-22T05:49:45Z, 3.8, 10.0, 88.0, 1017.5
2023-10-22T06:19:45Z, 3.9, 10.0, 88.0, 1017.4
2023-10-22T06:49:45Z, 4.0, 10.1, 88.0, 1016.9
2023-10-22T07:19:45Z, 4.1, 10.0, 88.0, 1016.8
2023-10-22T07:49:45Z, 4.4, 10.0, 88.0, 1016.8
2023-10-22T08:19:44Z, 4.6, 10.1, 88.0, 1016.8
2023-10-22T08:49:44Z, 4.7, 10.1, 88.0, 1016.9
2023-10-22T09:19:44Z, 4.8, 10.1, 88.0, 1016.8
2023-10-22T09:49:44Z, 4.9, 10.1, 88.0, 1016.9
2023-10-22T10:19:44Z, 4.9, 10.2, 88.0, 1016.6
2023-10-22T10:49:44Z, 5.0, 10.2, 88.0, 1016.4
2023-10-22T11:19:44Z, 5.2, 10.2, 88.0, 1016.3
2023-10-22T11:49:44Z, 5.3, 10.1, 88.0, 1016.2
2023-10-22T12:19:44Z, 5.5, 10.1, 88.0, 1016.1
2023-10-22T12:49:44Z, 5.6, 10.2, 88.0, 1015.9
2023-10-22T13:19:44Z, 5.6, 10.2, 88.0, 1015.9
2023-10-22T13:49:44Z, 5.6, 10.2, 88.0, 1016.0
2023-10-22T14:19:44Z, 5.6, 10.2, 88.0, 1015.8
2023-10-22T14:49:44Z, 5.6, 10.1, 88.0, 1015.6
2023-10-22T15:19:44Z, 5.6, 10.1, 88.0, 1015.5
2023-10-22T15:49:44Z, 5.6, 10.1, 88.0, 1015.5
2023-10-22T16:19:44Z, 5.6, 10.1, 88.0, 1015.6
2023-10-22T16:49:44Z, 5.6, 10.1, 88.0, 1015.5
2023-10-22T17:19:44Z, 5.5, 10.1, 88.0, 1015.5
2023-10-22T17:49:43Z, 5.3, 10.1, 88.0, 1015.3
2023-10-22T18:19:43Z, 5.2, 10.1, 88.0, 1015.2
2023-10-22T18:49:43Z, 5.2, 10.1, 88.0, 1015.4
2023-10-22T19:19:43Z, 5.2, 10.1, 88.0, 1015.4
2023-10-22T19:49:43Z, 5.3, 10.1, 88.0, 1015.4
2023-10-22T20:19:43Z, 5.3, 10.1, 88.0, 1015.5
2023-10-22T20:49:43Z, 5.1, 10.1, 88.0, 1015.5
2023-10-22T21:19:43Z, 4.8, 10.0, 88.0, 1015.4
2023-10-22T21:49:43Z, 4.7, 10.1, 88.0, 1015.1
2023-10-22T22:19:43Z, 4.5, 10.0, 88.0, 1015.1
2023-10-22T22:49:43Z, 4.4, 10.1, 88.0, 1015.0
2023-10-22T23:19:43Z, 4.1, 10.0, 88.0, 1014.9
2023-10-22T23:49:43Z, 4.0, 10.0, 88.0, 1014.9
2023-10-23T00:19:43Z, 4.0, 10.0, 88.0, 1015.0
2023-10-23T01:19:43Z, 3.2, 10.0, 88.0, 1014.7
2023-10-23T01:49:43Z, 3.6, 10.1, 88.0, 1014.8
2023-10-23T02:19:43Z, 3.6, 10.1, 88.0, 1014.7
2023-10-23T02:49:42Z, 3.5, 10.0, 88.0, 1014.8
2023-10-23T03:19:42Z, 3.6, 10.0, 88.0, 1014.9
2023-10-23T03:49:42Z, 3.5, 10.0, 88.0, 1014.9
2023-10-23T04:19:42Z, 3.4, 10.0, 88.0, 1014.9
2023-10-23T04:49:42Z, 3.4, 10.0, 88.0, 1015.0
2023-10-23T05:19:42Z, 3.3, 10.0, 88.0, 1015.1
2023-10-23T05:49:42Z, 3.3, 9.9, 88.0, 1015.1
2023-10-23T06:19:42Z, 3.3, 10.0, 88.0, 1015.2
2023-10-23T06:49:42Z, 3.4, 10.0, 88.0, 1015.3
2023-10-23T07:19:42Z, 3.6, 10.0, 88.0, 1015.6
2023-10-23T07:49:42Z, 3.8, 10.0, 88.0, 1015.8
2023-10-23T08:19:42Z, 4.0, 10.0, 88.0, 1015.9
2023-10-23T08:49:42Z, 4.0, 10.0, 88.0, 1016.2
2023-10-23T09:19:42Z, 4.1, 10.0, 88.0, 1016.1
2023-10-23T09:49:42Z, 4.5, 10.0, 88.0, 1016.1
2023-10-23T10:19:42Z, 4.6, 10.0, 88.0, 1016.2
2023-10-23T10:49:42Z, 4.9, 10.0, 88.0, 1016.1
2023-10-23T11:19:42Z, 4.9, 10.1, 88.0, 1016.2
2023-10-23T11:49:42Z, 5.0, 10.0, 88.0, 1016.3
2023-10-23T12:19:42Z, 5.1, 10.0, 88.0, 1016.5
2023-10-23T12:49:41Z, 5.0, 10.0, 88.0, 1016.4
2023-10-23T13:19:41Z, 5.2, 10.0, 88.0, 1016.6
2023-10-23T13:49:41Z, 5.1, 10.0, 88.0, 1016.8
2023-10-23T14:19:41Z, 4.9, 10.0, 88.0, 1016.9
2023-10-23T14:49:41Z, 4.6, 10.0, 88.0, 1017.0
2023-10-23T15:19:41Z, 4.3, 10.0, 88.0, 1017.2
2023-10-23T15:49:41Z, 4.3, 10.0, 88.0, 1017.2
2023-10-23T16:19:41Z, 4.4, 10.0, 88.0, 1017.3
2023-10-23T16:49:41Z, 4.4, 10.0, 88.0, 1017.6
2023-10-23T17:19:41Z, 4.6, 9.9, 88.0, 1017.7
2023-10-23T17:49:41Z, 4.5, 9.9, 88.0, 1018.0
2023-10-23T18:19:41Z, 4.5, 9.9, 88.0, 1018.1
2023-10-23T18:49:41Z, 4.5, 9.9, 88.0, 1018.1
2023-10-23T19:19:41Z, 4.5, 9.9, 88.0, 1018.3
2023-10-23T19:49:41Z, 4.6, 9.9, 88.0, 1018.5
2023-10-23T20:19:41Z, 4.6, 9.9, 88.0, 1018.6
2023-10-23T20:49:41Z, 4.6, 9.9, 88.0, 1018.7
2023-10-23T21:19:41Z, 4.6, 9.9, 88.0, 1018.9
2023-10-23T21:49:41Z, 4.6, 9.8, 88.0, 1019.1
2023-10-23T22:19:40Z, 4.5, 9.8, 88.0, 1019.2
2023-10-23T22:49:40Z, 4.5, 9.8, 88.0, 1019.4
2023-10-23T23:19:40Z, 4.5, 9.8, 88.0, 1019.4
2023-10-23T23:49:40Z, 4.4, 9.9, 88.0, 1019.7
2023-10-24T00:19:40Z, 4.3, 9.9, 88.0, 1020.0
2023-10-24T00:49:40Z, 4.4, 9.8, 88.0, 1020.1
2023-10-24T01:19:40Z, 4.4, 9.8, 88.0, 1020.3
2023-10-24T01:49:40Z, 4.3, 9.8, 88.0, 1020.5
2023-10-24T02:19:40Z, 4.3, 9.8, 88.0, 1020.8
2023-10-24T02:49:40Z, 4.2, 9.8, 88.0, 1021.1
2023-10-24T03:19:40Z, 4.2, 9.8, 88.0, 1021.2
2023-10-24T03:49:40Z, 4.2, 9.8, 88.0, 1021.4
2023-10-24T04:19:40Z, 4.3, 9.8, 88.0, 1021.6
2023-10-24T04:49:40Z, 4.3, 9.8, 88.0, 1021.8
2023-10-24T05:19:40Z, 4.3, 9.8, 88.0, 1022.0
2023-10-24T05:49:40Z, 4.2, 9.8, 88.0, 1022.0
2023-10-24T06:19:40Z, 4.1, 9.8, 88.0, 1022.3
2023-10-24T06:49:40Z, 4.0, 9.8, 88.0, 1022.6
2023-10-24T07:19:40Z, 4.1, 9.8, 88.0, 1022.8
2023-10-24T07:49:39Z, 4.1, 9.8, 88.0, 1023.0
2023-10-24T08:19:39Z, 4.2, 9.8, 88.0, 1023.2
2023-10-24T08:49:39Z, 4.5, 9.8, 88.0, 1023.4
2023-10-24T09:19:39Z, 4.7, 9.9, 88.0, 1023.6
2023-10-24T09:49:39Z, 4.9, 9.9, 88.0, 1023.7
2023-10-24T10:19:39Z, 5.2, 9.9, 88.0, 1023.7
2023-10-24T10:49:39Z, 5.9, 9.9, 87.0, 1023.6
2023-10-24T11:19:39Z, 8.4, 9.9, 86.0, 1023.8
2023-10-24T11:49:39Z, 6.8, 9.9, 88.0, 1023.7
2023-10-24T12:19:39Z, 7.3, 9.9, 87.0, 1023.6
2023-10-24T12:49:39Z, 7.0, 9.8, 88.0, 1023.6
2023-10-24T13:19:39Z, 9.6, 9.9, 85.0, 1023.6
2023-10-24T13:49:39Z, 6.9, 9.8, 88.0, 1023.6
2023-10-24T14:19:39Z, 5.6, 9.8, 88.0, 1023.7
2023-10-24T14:49:39Z, 4.4, 9.8, 88.0, 1023.9
2023-10-24T15:19:39Z, 3.0, 9.8, 89.0, 1024.1
2023-10-24T15:49:39Z, 2.3, 9.8, 89.0, 1024.2
2023-10-24T16:19:39Z, 2.0, 9.8, 88.0, 1024.4
2023-10-24T16:49:38Z, 2.1, 9.7, 88.0, 1024.2
2023-10-24T17:19:38Z, 2.0, 9.7, 88.0, 1024.3
2023-10-24T17:49:38Z, 1.8, 9.7, 88.0, 1024.4
2023-10-24T18:19:38Z, 1.7, 9.7, 88.0, 1024.4
2023-10-24T18:49:38Z, 1.7, 9.7, 88.0, 1024.4
2023-10-24T19:19:38Z, 1.8, 9.6, 88.0, 1024.3
2023-10-24T19:49:38Z, 1.6, 9.6, 88.0, 1024.0
2023-10-24T20:19:38Z, 1.4, 9.6, 88.0, 1024.0
2023-10-24T20:49:38Z, 1.2, 9.5, 88.0, 1023.8
2023-10-24T21:19:38Z, 0.9, 9.5, 89.0, 1023.8
2023-10-24T21:49:38Z, 1.1, 9.5, 88.0, 1023.5
2023-10-24T22:19:38Z, 1.2, 9.5, 88.0, 1023.3
2023-10-24T22:49:38Z, 1.1, 9.4, 88.0, 1023.2
2023-10-24T23:19:38Z, 1.4, 9.4, 88.0, 1023.3
2023-10-24T23:49:38Z, 1.7, 9.4, 88.0, 1023.3
2023-10-25T00:19:38Z, 1.7, 9.4, 88.0, 1023.1
2023-10-25T00:49:38Z, 1.5, 9.4, 88.0, 1023.1
2023-10-25T01:19:38Z, 1.9, 9.4, 88.0, 1023.0
2023-10-25T01:49:38Z, 2.1, 9.4, 88.0, 1022.9
2023-10-25T02:19:38Z, 2.2, 9.4, 88.0, 1023.1
2023-10-25T02:49:38Z, 2.1, 9.3, 89.0, 1023.0
2023-10-25T03:19:38Z, 2.0, 9.3, 89.0, 1022.9
2023-10-25T03:49:38Z, 2.2, 9.3, 88.0, 1022.6
