# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-19T14:57:17Z, 24.3, 18.1, 66.0, 1024.7
2023-06-19T15:57:17Z, 23.4, 18.2, 66.0, 1024.4
2023-06-19T16:27:17Z, 22.9, 18.6, 66.0, 1024.4
2023-06-19T16:57:16Z, 22.8, 18.4, 66.0, 1024.4
2023-06-19T18:27:16Z, 22.1, 17.9, 66.0, 1024.3
2023-06-19T18:57:16Z, 20.9, 17.9, 66.0, 1024.3
2023-06-19T19:27:16Z, 19.8, 17.9, 66.0, 1024.3
2023-06-19T19:57:16Z, 18.9, 18.0, 66.0, 1024.3
2023-06-19T20:27:16Z, 18.3, 18.0, 66.0, 1024.5
2023-06-19T20:57:16Z, 17.7, 17.9, 66.0, 1024.3
2023-06-19T21:27:16Z, 17.2, 17.9, 66.0, 1024.3
2023-06-19T21:57:16Z, 16.6, 17.8, 66.0, 1024.4
2023-06-19T22:27:16Z, 16.1, 17.8, 66.0, 1024.4
2023-06-19T22:57:15Z, 15.7, 17.7, 66.0, 1024.3
2023-06-19T23:27:15Z, 15.3, 17.6, 66.0, 1024.2
2023-06-19T23:57:15Z, 15.0, 17.5, 66.0, 1024.2
2023-06-20T00:27:15Z, 14.8, 17.5, 66.0, 1024.2
2023-06-20T00:57:15Z, 14.6, 17.5, 66.0, 1024.1
2023-06-20T01:27:15Z, 14.5, 17.4, 66.0, 1024.1
2023-06-20T01:57:15Z, 14.4, 17.3, 66.0, 1024.0
2023-06-20T02:27:15Z, 14.6, 17.3, 66.0, 1023.9
2023-06-20T02:57:15Z, 14.8, 17.3, 66.0, 1024.0
2023-06-20T03:27:15Z, 15.0, 17.3, 66.0, 1023.9
2023-06-20T03:57:15Z, 16.2, 17.3, 66.0, 1023.8
2023-06-20T04:27:15Z, 18.0, 17.3, 66.0, 1024.0
2023-06-20T04:57:15Z, 19.1, 17.3, 66.0, 1024.2
2023-06-20T05:27:14Z, 19.8, 17.4, 66.0, 1024.3
2023-06-20T05:57:14Z, 20.2, 17.5, 66.0, 1024.4
2023-06-20T06:27:14Z, 20.7, 17.6, 66.0, 1024.5
2023-06-20T06:57:14Z, 21.6, 17.5, 66.0, 1024.6
2023-06-20T07:57:14Z, 23.0, 18.2, 66.0, 1024.6
2023-06-20T08:27:14Z, 23.8, 18.2, 66.0, 1024.7
2023-06-20T08:57:14Z, 24.4, 18.2, 66.0, 1024.8
2023-06-20T09:27:14Z, 25.3, 18.6, 65.0, 1024.8
2023-06-20T09:57:14Z, 26.1, 18.4, 66.0, 1024.8
2023-06-20T10:27:14Z, 26.9, 18.7, 66.0, 1024.9
2023-06-20T11:27:13Z, 25.0, 19.2, 67.0, 1025.2
2023-06-20T11:57:13Z, 25.1, 19.4, 67.0, 1025.2
2023-06-20T12:27:13Z, 25.4, 19.4, 66.0, 1025.1
2023-06-20T12:57:13Z, 26.4, 19.4, 65.0, 1024.9
2023-06-20T13:27:13Z, 28.3, 18.9, 64.0, 1024.7
2023-06-20T14:27:13Z, 26.5, 19.5, 65.0, 1024.5
2023-06-20T15:27:13Z, 22.7, 19.4, 66.0, 1024.3
2023-06-20T15:57:13Z, 22.7, 19.3, 66.0, 1024.1
2023-06-20T16:57:13Z, 22.5, 19.5, 65.0, 1024.0
2023-06-20T17:27:12Z, 22.3, 19.4, 66.0, 1023.9
2023-06-20T17:57:12Z, 22.0, 19.4, 66.0, 1023.9
2023-06-20T18:27:12Z, 21.5, 19.3, 66.0, 1023.7
2023-06-20T19:27:12Z, 19.9, 19.2, 66.0, 1023.8
2023-06-20T19:57:12Z, 19.0, 19.1, 66.0, 1023.9
2023-06-20T20:27:12Z, 18.2, 19.1, 66.0, 1023.9
2023-06-20T20:57:12Z, 17.8, 19.1, 66.0, 1023.9
2023-06-20T21:27:12Z, 17.4, 19.1, 66.0, 1023.9
2023-06-20T21:57:12Z, 17.1, 19.0, 66.0, 1023.9
2023-06-20T22:27:12Z, 16.8, 19.0, 66.0, 1023.9
2023-06-20T22:57:12Z, 16.6, 18.9, 66.0, 1023.9
2023-06-20T23:27:11Z, 16.4, 18.9, 66.0, 1023.9
2023-06-20T23:57:11Z, 16.2, 18.8, 66.0, 1024.0
2023-06-21T00:27:11Z, 16.0, 18.8, 66.0, 1024.1
2023-06-21T00:57:11Z, 15.8, 18.7, 66.0, 1024.0
2023-06-21T01:27:11Z, 15.5, 18.7, 66.0, 1023.9
2023-06-21T02:27:11Z, 15.5, 18.6, 66.0, 1023.9
2023-06-21T02:57:11Z, 15.7, 18.6, 66.0, 1023.9
2023-06-21T03:27:11Z, 16.1, 18.5, 66.0, 1023.8
2023-06-21T03:57:11Z, 17.0, 18.6, 66.0, 1023.8
2023-06-21T04:27:11Z, 18.5, 18.7, 66.0, 1023.9
2023-06-21T04:57:11Z, 19.7, 18.7, 66.0, 1023.9
2023-06-21T05:27:11Z, 20.6, 18.8, 66.0, 1024.0
2023-06-21T05:57:10Z, 20.8, 18.8, 66.0, 1024.1
2023-06-21T06:27:10Z, 21.1, 18.8, 66.0, 1024.0
2023-06-21T07:27:10Z, 22.4, 19.1, 66.0, 1024.1
2023-06-21T07:57:10Z, 22.6, 18.9, 66.0, 1024.0
2023-06-21T08:27:10Z, 23.2, 18.7, 66.0, 1024.0
2023-06-21T08:57:10Z, 23.8, 19.1, 66.0, 1023.9
2023-06-21T09:27:10Z, 25.6, 19.4, 66.0, 1024.0
2023-06-21T09:57:10Z, 26.2, 20.0, 66.0, 1023.9
2023-06-21T10:27:10Z, 27.1, 20.2, 66.0, 1023.8
2023-06-21T10:57:10Z, 25.7, 20.5, 67.0, 1023.7
2023-06-21T11:27:10Z, 27.2, 20.4, 66.0, 1023.6
2023-06-21T11:57:09Z, 27.1, 20.5, 66.0, 1023.5
2023-06-21T12:27:09Z, 26.5, 20.5, 66.0, 1023.4
2023-06-21T12:57:09Z, 26.9, 20.3, 65.0, 1023.1
2023-06-21T13:27:09Z, 27.0, 20.3, 65.0, 1022.9
2023-06-21T13:57:09Z, 26.5, 20.5, 66.0, 1022.9
2023-06-21T14:27:09Z, 25.2, 20.9, 66.0, 1022.6
2023-06-21T14:57:09Z, 24.4, 20.7, 66.0, 1022.4
2023-06-21T15:27:09Z, 23.8, 21.1, 66.0, 1022.2
2023-06-21T15:57:09Z, 23.4, 20.9, 66.0, 1021.9
2023-06-21T16:27:09Z, 23.2, 21.0, 66.0, 1021.7
2023-06-21T16:57:09Z, 23.0, 20.7, 66.0, 1021.6
2023-06-21T17:27:08Z, 22.6, 20.5, 66.0, 1021.3
2023-06-21T17:57:08Z, 22.2, 20.6, 66.0, 1021.0
2023-06-21T18:27:08Z, 21.8, 20.4, 66.0, 1020.7
2023-06-21T18:57:08Z, 21.4, 20.3, 66.0, 1020.5
2023-06-21T19:27:08Z, 21.1, 20.1, 66.0, 1020.4
2023-06-21T19:57:08Z, 20.6, 19.8, 66.0, 1020.0
2023-06-21T20:27:08Z, 20.2, 19.8, 66.0, 1020.0
2023-06-21T20:57:08Z, 19.9, 19.8, 66.0, 1020.1
2023-06-21T21:27:08Z, 19.8, 19.7, 66.0, 1019.8
2023-06-21T21:57:08Z, 19.5, 19.7, 66.0, 1019.6
2023-06-21T22:27:08Z, 19.3, 19.7, 66.0, 1019.4
2023-06-21T22:57:08Z, 19.0, 19.6, 66.0, 1019.1
2023-06-21T23:27:08Z, 18.5, 19.6, 66.0, 1019.0
2023-06-21T23:57:07Z, 17.8, 19.5, 66.0, 1019.0
2023-06-22T00:27:07Z, 17.4, 19.4, 66.0, 1018.9
2023-06-22T00:57:07Z, 17.5, 19.4, 66.0, 1018.8
2023-06-22T01:27:07Z, 17.6, 19.4, 66.0, 1018.4
2023-06-22T01:57:07Z, 17.4, 19.4, 66.0, 1018.0
2023-06-22T02:27:07Z, 17.1, 19.3, 66.0, 1017.9
2023-06-22T02:57:07Z, 17.1, 19.3, 66.0, 1017.6
2023-06-22T03:27:07Z, 17.2, 19.4, 66.0, 1017.7
2023-06-22T03:57:07Z, 17.4, 19.4, 66.0, 1017.7
2023-06-22T04:27:07Z, 17.8, 19.4, 66.0, 1017.5
2023-06-22T04:57:07Z, 17.8, 19.4, 66.0, 1017.5
2023-06-22T05:27:07Z, 18.0, 19.4, 66.0, 1017.2
2023-06-22T05:57:06Z, 17.6, 19.4, 67.0, 1017.1
2023-06-22T06:27:06Z, 17.2, 19.3, 67.0, 1017.3
2023-06-22T06:57:06Z, 17.0, 19.3, 67.0, 1017.2
2023-06-22T07:27:06Z, 17.1, 19.3, 67.0, 1017.1
2023-06-22T07:57:06Z, 17.6, 19.3, 67.0, 1016.7
2023-06-22T08:27:06Z, 17.9, 19.3, 67.0, 1016.6
2023-06-22T08:57:06Z, 17.9, 19.3, 67.0, 1016.7
2023-06-22T09:27:06Z, 18.2, 19.4, 67.0, 1016.5
2023-06-22T09:57:06Z, 18.5, 19.5, 67.0, 1016.4
2023-06-22T10:27:06Z, 19.1, 19.5, 67.0, 1016.3
2023-06-22T10:57:06Z, 19.3, 19.4, 67.0, 1016.4
2023-06-22T11:27:06Z, 20.0, 19.5, 67.0, 1016.5
2023-06-22T11:57:05Z, 20.3, 19.5, 67.0, 1016.5
2023-06-22T12:27:05Z, 20.0, 19.5, 67.0, 1016.6
2023-06-22T12:57:05Z, 20.0, 19.5, 67.0, 1016.6
2023-06-22T13:27:05Z, 20.8, 19.6, 67.0, 1016.8
2023-06-22T13:57:05Z, 20.8, 19.7, 67.0, 1016.9
2023-06-22T14:27:05Z, 20.5, 19.8, 68.0, 1016.9
2023-06-22T14:57:05Z, 20.7, 19.7, 68.0, 1016.8
2023-06-22T15:27:05Z, 20.9, 20.0, 68.0, 1016.8
2023-06-22T15:57:05Z, 21.0, 19.9, 68.0, 1016.6
2023-06-22T16:27:05Z, 21.2, 20.2, 68.0, 1016.6
2023-06-22T16:57:05Z, 21.0, 20.1, 68.0, 1016.3
2023-06-22T17:27:05Z, 21.0, 20.0, 68.0, 1016.4
2023-06-22T17:57:05Z, 20.8, 20.0, 68.0, 1016.3
2023-06-22T18:27:04Z, 20.6, 20.0, 68.0, 1016.2
2023-06-22T19:27:04Z, 19.7, 19.9, 68.0, 1016.0
2023-06-22T19:57:04Z, 19.1, 19.9, 68.0, 1016.0
2023-06-22T20:57:04Z, 18.3, 19.8, 68.0, 1016.2
2023-06-22T21:27:04Z, 18.5, 19.8, 68.0, 1016.2
2023-06-22T21:57:04Z, 18.7, 19.8, 68.0, 1016.4
2023-06-22T22:27:04Z, 18.6, 19.7, 68.0, 1016.5
2023-06-22T22:57:04Z, 18.4, 19.7, 68.0, 1016.5
2023-06-22T23:27:04Z, 18.3, 19.6, 68.0, 1016.5
2023-06-22T23:57:04Z, 17.9, 19.6, 68.0, 1016.7
2023-06-23T00:27:03Z, 17.6, 19.5, 68.0, 1016.6
2023-06-23T00:57:03Z, 17.3, 19.4, 68.0, 1016.6
2023-06-23T01:27:03Z, 16.9, 19.4, 68.0, 1016.7
2023-06-23T03:27:03Z, 16.9, 19.3, 68.0, 1016.9
2023-06-23T03:57:03Z, 17.3, 19.2, 68.0, 1017.2
2023-06-23T04:27:03Z, 18.1, 19.2, 68.0, 1017.4
2023-06-23T04:57:03Z, 18.5, 19.3, 68.0, 1017.7
2023-06-23T05:27:03Z, 19.1, 19.3, 68.0, 1017.8
2023-06-23T05:57:03Z, 19.1, 19.2, 68.0, 1017.9
2023-06-23T06:27:02Z, 19.2, 19.3, 68.0, 1017.9
2023-06-23T06:57:02Z, 19.6, 19.3, 68.0, 1017.8
2023-06-23T07:27:02Z, 19.7, 19.4, 68.0, 1017.9
2023-06-23T07:57:02Z, 19.8, 19.4, 68.0, 1018.0
2023-06-23T08:27:02Z, 20.1, 19.3, 68.0, 1018.3
2023-06-23T08:57:02Z, 20.4, 19.4, 68.0, 1018.6
2023-06-23T09:27:02Z, 19.9, 19.4, 68.0, 1018.7
2023-06-23T09:57:02Z, 21.1, 19.5, 67.0, 1018.9
2023-06-23T10:27:02Z, 21.7, 19.7, 67.0, 1019.2
2023-06-23T10:57:02Z, 22.2, 19.8, 67.0, 1019.2
2023-06-23T11:57:02Z, 21.6, 20.0, 68.0, 1019.6
2023-06-23T12:27:01Z, 21.5, 20.1, 68.0, 1019.7
2023-06-23T12:57:01Z, 21.7, 20.2, 68.0, 1019.8
2023-06-23T13:27:01Z, 21.5, 20.1, 68.0, 1019.6
2023-06-23T13:57:01Z, 21.1, 20.3, 68.0, 1019.5
2023-06-23T14:27:01Z, 20.8, 20.3, 68.0, 1019.7
2023-06-23T14:57:01Z, 20.5, 20.1, 68.0, 1019.7
2023-06-23T15:27:01Z, 20.3, 20.1, 68.0, 1020.0
2023-06-23T15:57:01Z, 20.3, 20.1, 68.0, 1020.1
2023-06-23T16:27:01Z, 20.2, 20.0, 68.0, 1020.2
2023-06-23T16:57:01Z, 19.8, 20.0, 68.0, 1020.1
2023-06-23T17:27:01Z, 19.8, 19.9, 68.0, 1020.2
2023-06-23T17:57:01Z, 19.6, 19.8, 68.0, 1020.4
2023-06-23T18:27:00Z, 19.4, 19.7, 68.0, 1020.5
2023-06-23T18:57:00Z, 19.2, 19.6, 68.0, 1020.6
2023-06-23T19:27:00Z, 18.5, 19.6, 68.0, 1020.8
2023-06-23T19:57:00Z, 18.1, 19.5, 68.0, 1021.0
2023-06-23T20:27:00Z, 17.8, 19.4, 68.0, 1021.1
2023-06-23T20:57:00Z, 17.7, 19.3, 68.0, 1021.3
2023-06-23T21:27:00Z, 17.6, 19.2, 68.0, 1021.5
2023-06-23T21:57:00Z, 17.3, 19.2, 68.0, 1021.4
2023-06-23T22:27:00Z, 17.2, 19.1, 68.0, 1021.5
2023-06-23T23:27:00Z, 17.3, 19.0, 68.0, 1021.7
2023-06-23T23:57:00Z, 17.1, 18.9, 68.0, 1021.7
2023-06-24T00:27:00Z, 17.1, 18.8, 68.0, 1021.8
2023-06-24T00:56:59Z, 17.0, 18.8, 68.0, 1022.0
2023-06-24T01:26:59Z, 16.8, 18.8, 68.0, 1022.0
2023-06-24T01:56:59Z, 16.5, 18.7, 68.0, 1022.0
2023-06-24T02:26:59Z, 16.3, 18.7, 68.0, 1022.3
2023-06-24T02:56:59Z, 16.3, 18.6, 68.0, 1022.5
2023-06-24T03:26:59Z, 16.1, 18.6, 68.0, 1022.6
2023-06-24T03:56:59Z, 16.1, 18.5, 68.0, 1022.8
2023-06-24T04:26:59Z, 16.1, 18.5, 68.0, 1022.8
2023-06-24T04:56:59Z, 15.9, 18.5, 68.0, 1022.9
2023-06-24T05:26:59Z, 15.7, 18.4, 68.0, 1023.0
2023-06-24T05:56:59Z, 15.9, 18.5, 68.0, 1023.0
2023-06-24T06:26:59Z, 16.1, 18.4, 68.0, 1023.2
2023-06-24T07:26:58Z, 16.2, 18.5, 68.0, 1023.3
2023-06-24T07:56:58Z, 16.1, 18.5, 68.0, 1023.3
2023-06-24T08:26:58Z, 16.0, 18.7, 68.0, 1023.3
2023-06-24T08:56:58Z, 16.4, 18.7, 68.0, 1023.7
2023-06-24T09:26:58Z, 16.8, 18.8, 68.0, 1023.9
2023-06-24T09:56:58Z, 17.3, 18.8, 68.0, 1024.1
2023-06-24T10:26:58Z, 17.8, 18.8, 67.0, 1024.2
2023-06-24T10:56:58Z, 17.8, 19.0, 67.0, 1024.2
2023-06-24T11:26:58Z, 17.6, 19.0, 68.0, 1024.3
2023-06-24T11:56:58Z, 17.3, 19.1, 68.0, 1024.2
2023-06-24T12:26:58Z, 17.0, 19.1, 68.0, 1024.3
2023-06-24T12:56:58Z, 17.1, 19.1, 68.0, 1024.3
2023-06-24T13:26:57Z, 17.1, 19.1, 68.0, 1024.3
2023-06-24T13:56:57Z, 16.7, 19.2, 68.0, 1024.2
2023-06-24T14:26:57Z, 16.6, 19.2, 68.0, 1024.3
2023-06-24T14:56:57Z, 16.7, 19.1, 68.0, 1024.4
2023-06-24T15:26:57Z, 16.7, 19.2, 68.0, 1024.3
2023-06-24T15:56:57Z, 16.8, 19.2, 68.0, 1024.3
2023-06-24T16:26:57Z, 16.9, 19.2, 68.0, 1024.1
2023-06-24T16:56:57Z, 17.1, 19.2, 68.0, 1024.0
2023-06-24T17:26:57Z, 17.2, 19.1, 68.0, 1023.9
2023-06-24T17:56:57Z, 17.2, 19.0, 68.0, 1024.0
2023-06-24T18:26:57Z, 17.2, 18.9, 68.0, 1024.1
2023-06-24T18:56:57Z, 17.1, 18.9, 68.0, 1024.1
2023-06-24T19:56:56Z, 16.8, 18.8, 69.0, 1024.0
2023-06-24T20:26:56Z, 16.8, 18.7, 69.0, 1024.0
2023-06-24T20:56:56Z, 16.6, 18.6, 69.0, 1024.2
2023-06-24T21:26:56Z, 16.7, 18.6, 69.0, 1024.1
2023-06-24T21:56:56Z, 16.6, 18.5, 69.0, 1024.1
2023-06-24T22:26:56Z, 16.5, 18.5, 69.0, 1024.1
2023-06-24T23:26:56Z, 16.3, 18.4, 69.0, 1024.3
2023-06-24T23:56:56Z, 16.2, 18.4, 69.0, 1024.2
2023-06-25T00:26:56Z, 16.4, 18.4, 69.0, 1024.2
2023-06-25T01:26:56Z, 16.5, 18.3, 69.0, 1024.2
2023-06-25T01:56:56Z, 16.6, 18.3, 69.0, 1024.1
2023-06-25T02:26:55Z, 16.5, 18.3, 69.0, 1024.1
2023-06-25T03:26:55Z, 16.7, 18.2, 69.0, 1024.0
2023-06-25T03:56:55Z, 16.9, 18.2, 69.0, 1023.9
2023-06-25T04:26:55Z, 17.1, 18.2, 69.0, 1023.7
2023-06-25T04:56:55Z, 17.3, 18.2, 69.0, 1023.5
2023-06-25T05:26:55Z, 17.7, 18.2, 69.0, 1023.5
2023-06-25T05:56:55Z, 17.7, 18.1, 69.0, 1023.2
2023-06-25T06:26:55Z, 17.8, 18.2, 69.0, 1023.3
2023-06-25T07:56:55Z, 18.1, 18.2, 69.0, 1023.5
2023-06-25T08:26:54Z, 18.7, 18.2, 69.0, 1023.4
2023-06-25T08:56:54Z, 19.0, 18.3, 69.0, 1023.6
2023-06-25T09:26:54Z, 18.8, 18.3, 69.0, 1023.6
2023-06-25T09:56:54Z, 19.2, 18.4, 69.0, 1023.6
2023-06-25T10:26:54Z, 20.2, 18.4, 68.0, 1023.6
2023-06-25T11:26:54Z, 23.3, 18.6, 68.0, 1023.6
2023-06-25T11:56:54Z, 21.9, 18.9, 69.0, 1023.6
2023-06-25T12:26:54Z, 20.8, 19.0, 69.0, 1023.3
2023-06-25T12:56:54Z, 21.2, 18.9, 68.0, 1023.2
2023-06-25T13:26:54Z, 21.3, 19.0, 68.0, 1023.1
2023-06-25T13:56:54Z, 20.5, 19.0, 69.0, 1022.9
2023-06-25T14:26:53Z, 20.4, 19.1, 69.0, 1022.5
2023-06-25T14:56:53Z, 20.5, 19.1, 69.0, 1023.1
2023-06-25T15:26:53Z, 17.8, 19.5, 70.0, 1023.0
2023-06-25T15:56:53Z, 16.9, 19.1, 70.0, 1023.0
2023-06-25T16:26:53Z, 17.0, 19.0, 69.0, 1022.8
2023-06-25T16:56:53Z, 17.6, 18.9, 69.0, 1022.8
2023-06-25T17:26:53Z, 18.2, 18.9, 69.0, 1023.3
2023-06-25T17:56:53Z, 17.9, 18.8, 70.0, 1023.0
2023-06-25T18:26:53Z, 17.5, 18.8, 70.0, 1022.8
2023-06-25T18:56:53Z, 17.6, 18.8, 69.0, 1022.5
2023-06-25T19:56:53Z, 17.4, 18.7, 70.0, 1022.5
2023-06-25T20:26:53Z, 16.9, 18.6, 70.0, 1022.6
2023-06-25T20:56:52Z, 16.4, 18.6, 70.0, 1022.7
2023-06-25T21:26:52Z, 16.1, 18.6, 70.0, 1022.9
2023-06-25T21:56:52Z, 15.9, 18.5, 70.0, 1022.7
2023-06-25T22:26:52Z, 15.7, 18.5, 70.0, 1022.6
2023-06-25T22:56:52Z, 15.4, 18.5, 70.0, 1022.8
2023-06-25T23:26:52Z, 15.4, 18.4, 70.0, 1022.8
2023-06-25T23:56:52Z, 15.1, 18.4, 70.0, 1022.7
2023-06-26T00:26:52Z, 15.0, 18.4, 70.0, 1022.5
2023-06-26T00:56:52Z, 14.9, 18.4, 70.0, 1022.4
2023-06-26T01:26:52Z, 14.8, 18.3, 70.0, 1022.4
2023-06-26T01:56:52Z, 14.8, 18.2, 70.0, 1022.4
2023-06-26T02:26:52Z, 14.8, 18.2, 70.0, 1022.4
2023-06-26T02:56:52Z, 14.9, 18.1, 70.0, 1022.5
2023-06-26T03:26:51Z, 15.1, 18.1, 70.0, 1022.4
2023-06-26T03:56:51Z, 15.8, 18.1, 70.0, 1022.3
2023-06-26T04:26:51Z, 16.4, 18.1, 70.0, 1022.4
2023-06-26T04:56:51Z, 17.2, 18.2, 70.0, 1022.3
2023-06-26T05:26:51Z, 18.1, 18.3, 70.0, 1022.4
2023-06-26T05:56:51Z, 18.5, 18.4, 70.0, 1022.4
2023-06-26T06:26:51Z, 18.8, 18.5, 70.0, 1022.3
2023-06-26T07:26:51Z, 19.3, 18.9, 70.0, 1022.2
2023-06-26T07:56:51Z, 20.2, 19.1, 70.0, 1022.2
2023-06-26T08:26:51Z, 20.5, 19.1, 70.0, 1022.2
2023-06-26T08:56:51Z, 21.2, 19.5, 70.0, 1022.3
2023-06-26T09:26:50Z, 22.3, 19.6, 69.0, 1022.3
2023-06-26T09:56:50Z, 23.1, 19.8, 70.0, 1022.1
2023-06-26T10:26:50Z, 23.8, 20.1, 70.0, 1022.1
2023-06-26T11:56:50Z, 23.4, 20.3, 71.0, 1021.8
2023-06-26T12:26:50Z, 25.3, 20.5, 70.0, 1021.7
2023-06-26T12:56:50Z, 26.5, 20.5, 69.0, 1021.5
2023-06-26T13:26:50Z, 26.0, 20.7, 69.0, 1021.2
2023-06-26T13:56:50Z, 26.4, 20.6, 69.0, 1021.0
2023-06-26T14:26:50Z, 26.2, 20.2, 69.0, 1020.7
2023-06-26T14:56:50Z, 27.0, 20.3, 69.0, 1020.5
2023-06-26T15:56:49Z, 27.9, 20.4, 68.0, 1020.4
2023-06-26T16:26:49Z, 28.1, 20.5, 69.0, 1020.2
2023-06-26T16:56:49Z, 27.5, 20.4, 69.0, 1020.0
2023-06-26T17:26:49Z, 27.1, 20.2, 69.0, 1020.1
2023-06-26T17:56:49Z, 27.2, 20.0, 67.0, 1019.8
2023-06-26T18:26:49Z, 24.8, 20.1, 68.0, 1019.5
2023-06-26T18:56:49Z, 22.5, 20.0, 69.0, 1019.1
2023-06-26T19:26:49Z, 20.8, 20.0, 69.0, 1019.0
2023-06-26T19:56:49Z, 19.5, 20.0, 69.0, 1018.7
2023-06-26T20:26:49Z, 18.5, 19.9, 69.0, 1018.6
2023-06-26T20:56:49Z, 18.0, 19.8, 69.0, 1018.4
2023-06-26T21:26:48Z, 17.6, 19.8, 69.0, 1018.0
2023-06-26T21:56:48Z, 17.1, 19.7, 69.0, 1018.0
2023-06-26T22:26:48Z, 16.7, 19.6, 69.0, 1017.9
2023-06-26T23:26:48Z, 16.1, 19.5, 69.0, 1017.6
2023-06-26T23:56:48Z, 15.8, 19.5, 69.0, 1017.5
2023-06-27T00:26:48Z, 15.5, 19.4, 69.0, 1017.4
2023-06-27T00:56:48Z, 15.4, 19.4, 69.0, 1017.1
2023-06-27T01:26:48Z, 15.4, 19.3, 69.0, 1017.0
2023-06-27T01:56:48Z, 15.3, 19.3, 69.0, 1016.8
2023-06-27T02:26:48Z, 15.6, 19.3, 69.0, 1016.7
2023-06-27T02:56:48Z, 15.8, 19.2, 69.0, 1016.5
2023-06-27T03:26:48Z, 16.3, 19.2, 69.0, 1016.4
2023-06-27T03:56:47Z, 17.0, 19.2, 69.0, 1016.2
2023-06-27T04:26:47Z, 17.7, 19.2, 69.0, 1016.1
2023-06-27T04:56:47Z, 18.3, 19.3, 69.0, 1016.1
2023-06-27T05:26:47Z, 18.7, 19.3, 70.0, 1015.9
2023-06-27T05:56:47Z, 19.1, 19.3, 69.0, 1016.0
2023-06-27T06:26:47Z, 19.6, 19.4, 70.0, 1016.0
2023-06-27T06:56:47Z, 20.2, 19.6, 69.0, 1016.1
2023-06-27T07:26:47Z, 20.8, 19.7, 70.0, 1016.2
2023-06-27T07:56:47Z, 21.1, 19.7, 70.0, 1016.2
2023-06-27T08:26:47Z, 21.3, 19.7, 69.0, 1016.2
2023-06-27T08:56:47Z, 22.2, 19.9, 69.0, 1016.2
2023-06-27T09:26:47Z, 23.4, 20.2, 69.0, 1016.2
2023-06-27T09:56:46Z, 24.1, 20.2, 69.0, 1016.3
2023-06-27T10:26:46Z, 24.7, 20.4, 68.0, 1016.4
2023-06-27T10:56:49Z, 25.0, 20.6, 69.0, 1016.5
2023-06-27T11:26:46Z, 26.1, 20.8, 69.0, 1016.6
2023-06-27T11:56:46Z, 26.5, 20.6, 68.0, 1016.7
2023-06-27T12:26:46Z, 26.4, 20.6, 68.0, 1016.7
2023-06-27T12:56:46Z, 26.0, 20.8, 68.0, 1016.3
2023-06-27T13:26:46Z, 26.4, 20.7, 67.0, 1016.3
2023-06-27T13:56:46Z, 26.2, 20.5, 68.0, 1016.2
2023-06-27T14:26:46Z, 30.0, 20.5, 63.0, 1016.3
2023-06-27T14:56:46Z, 31.2, 20.6, 64.0, 1016.4
2023-06-27T15:26:46Z, 31.8, 21.0, 64.0, 1016.3
2023-06-27T15:56:45Z, 31.7, 20.8, 65.0, 1016.2
2023-06-27T16:26:45Z, 31.1, 21.4, 65.0, 1016.3
2023-06-27T16:56:45Z, 30.6, 20.9, 65.0, 1016.5
2023-06-27T17:26:45Z, 30.3, 20.9, 65.0, 1016.6
2023-06-27T17:56:45Z, 27.5, 20.8, 67.0, 1016.4
2023-06-27T18:26:45Z, 25.5, 20.6, 67.0, 1016.5
2023-06-27T18:56:45Z, 23.6, 20.6, 68.0, 1016.5
2023-06-27T19:26:45Z, 22.1, 20.7, 68.0, 1016.5
2023-06-27T19:56:45Z, 21.3, 20.6, 68.0, 1016.5
2023-06-27T20:26:45Z, 20.7, 20.5, 68.0, 1016.5
2023-06-27T20:56:45Z, 20.1, 20.6, 68.0, 1016.5
2023-06-27T21:26:45Z, 19.5, 20.5, 68.0, 1016.4
2023-06-27T21:56:44Z, 18.6, 20.5, 68.0, 1016.3
2023-06-27T22:26:44Z, 18.2, 20.4, 68.0, 1016.4
2023-06-27T22:56:44Z, 17.9, 20.4, 68.0, 1016.4
2023-06-27T23:26:44Z, 17.6, 20.3, 68.0, 1016.6
2023-06-27T23:56:44Z, 17.2, 20.2, 68.0, 1016.5
2023-06-28T00:56:44Z, 16.7, 20.2, 68.0, 1016.5
2023-06-28T01:26:44Z, 16.6, 20.2, 68.0, 1016.4
2023-06-28T01:56:44Z, 16.6, 20.2, 68.0, 1016.4
2023-06-28T02:26:44Z, 16.7, 20.2, 68.0, 1016.6
2023-06-28T02:56:44Z, 17.0, 20.2, 68.0, 1016.7
2023-06-28T03:26:44Z, 17.3, 20.1, 68.0, 1016.8
2023-06-28T03:56:43Z, 18.1, 20.1, 68.0, 1016.9
2023-06-28T04:26:43Z, 18.9, 20.1, 68.0, 1017.0
2023-06-28T04:56:43Z, 19.3, 20.1, 68.0, 1017.1
2023-06-28T05:26:43Z, 19.7, 20.2, 69.0, 1017.2
2023-06-28T05:56:43Z, 20.2, 20.2, 68.0, 1017.3
2023-06-28T06:26:43Z, 20.7, 20.3, 69.0, 1017.5
2023-06-28T06:56:43Z, 21.2, 19.9, 69.0, 1017.6
2023-06-28T07:26:43Z, 21.9, 20.3, 69.0, 1017.7
