# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-18T03:34:55Z, 20.2, 18.8, 72.0, 1023.2
2023-06-18T04:04:55Z, 20.1, 18.8, 72.0, nan
2023-06-18T04:34:55Z, 20.2, 18.8, 72.0, nan
2023-06-18T05:04:55Z, 20.4, 18.9, 72.0, nan
2023-06-18T05:34:55Z, 20.3, 18.9, 72.0, 1023.6
2023-06-18T06:04:54Z, 20.2, 18.9, 72.0, nan
2023-06-18T06:34:54Z, 20.0, 19.0, 72.0, nan
2023-06-18T07:04:54Z, 19.9, 19.0, 72.0, nan
2023-06-18T07:34:54Z, 19.9, 19.0, 72.0, 1024.6
2023-06-18T08:04:54Z, 20.0, 19.1, 72.0, nan
2023-06-18T08:34:54Z, 20.4, 19.1, 73.0, nan
2023-06-18T09:04:54Z, 20.9, 19.2, 73.0, nan
2023-06-18T09:34:54Z, 20.9, 19.2, 73.0, 1025.0
2023-06-18T10:04:53Z, 21.1, 19.3, 73.0, nan
2023-06-18T10:34:53Z, 21.1, 19.3, 73.0, nan
2023-06-18T11:04:53Z, 21.4, 19.4, 73.0, nan
2023-06-18T11:34:53Z, 21.6, 19.4, 73.0, 1024.9
2023-06-18T12:04:53Z, 21.9, 19.5, 73.0, nan
2023-06-18T12:34:51Z, 22.1, 19.5, 72.0, nan
2023-06-18T13:04:52Z, 22.1, 19.6, 72.0, nan
2023-06-18T13:34:52Z, 22.0, 19.5, 72.0, 1024.8
2023-06-18T14:04:52Z, 22.0, 19.5, 72.0, nan
2023-06-18T14:34:52Z, 22.1, 19.5, 72.0, nan
2023-06-18T15:04:52Z, 22.5, 19.5, 72.0, nan
2023-06-18T15:34:52Z, 22.7, 19.5, 72.0, 1025.0
2023-06-18T16:04:52Z, 23.0, 19.4, 72.0, nan
2023-06-18T16:34:52Z, 23.3, 19.4, 72.0, nan
2023-06-18T17:04:51Z, 23.5, 19.3, 72.0, nan
2023-06-18T17:34:52Z, 23.5, 19.2, 72.0, 1025.0
2023-06-18T18:04:51Z, 23.0, 19.1, 71.0, nan
2023-06-18T18:34:51Z, 22.7, 19.1, 71.0, nan
2023-06-18T19:04:51Z, 22.0, 18.9, 71.0, nan
2023-06-18T19:34:51Z, 21.4, 18.8, 71.0, 1025.1
2023-06-18T20:04:51Z, 20.6, 18.7, 71.0, nan
2023-06-18T20:34:51Z, 20.0, 18.6, 71.0, nan
2023-06-18T21:04:50Z, 19.6, 18.5, 71.0, nan
2023-06-18T21:34:51Z, 19.3, 18.5, 71.0, 1025.3
2023-06-18T22:04:50Z, 18.9, 18.6, 71.0, nan
2023-06-18T22:34:50Z, 18.5, 18.4, 71.0, nan
2023-06-18T23:04:50Z, 18.3, 18.5, 71.0, nan
2023-06-18T23:34:50Z, 18.1, 18.4, 71.0, 1025.3
2023-06-19T00:04:50Z, 17.9, 18.4, 71.0, nan
2023-06-19T00:34:50Z, 17.8, 18.4, 71.0, nan
2023-06-19T01:04:49Z, 17.8, 18.4, 71.0, nan
2023-06-19T01:34:48Z, 17.7, 18.4, 71.0, 1025.3
2023-06-19T02:04:48Z, 17.6, 18.4, 71.0, nan
2023-06-19T02:34:48Z, 17.5, 18.4, 71.0, nan
2023-06-19T03:04:48Z, 17.7, 18.3, 72.0, nan
2023-06-19T03:34:49Z, 17.8, 18.3, 72.0, 1025.1
2023-06-19T04:04:49Z, 18.1, 18.4, 72.0, nan
2023-06-19T04:34:49Z, 18.2, 18.4, 72.0, nan
2023-06-19T05:04:48Z, 18.5, 18.4, 72.0, nan
2023-06-19T05:34:49Z, 18.7, 18.5, 72.0, 1025.3
2023-06-19T06:04:48Z, 19.2, 18.5, 72.0, nan
2023-06-19T06:34:48Z, 19.5, 18.5, 72.0, nan
2023-06-19T07:04:48Z, 19.7, 18.6, 72.0, nan
2023-06-19T07:34:48Z, 19.6, 18.6, 72.0, 1025.6
2023-06-19T08:04:48Z, 19.7, 18.7, 72.0, nan
2023-06-19T08:34:48Z, 19.7, 18.8, 72.0, nan
2023-06-19T09:04:47Z, 19.9, 18.9, 72.0, nan
2023-06-19T09:34:48Z, 20.0, 19.0, 72.0, 1025.5
2023-06-19T10:04:47Z, 20.2, 19.1, 72.0, nan
2023-06-19T10:34:47Z, 20.3, 19.2, 72.0, nan
2023-06-19T11:04:47Z, 20.3, 19.3, 72.0, nan
2023-06-19T11:34:47Z, 20.3, 19.4, 72.0, 1025.3
2023-06-19T12:04:47Z, 20.8, 19.4, 72.0, nan
2023-06-19T12:34:47Z, 21.0, 19.5, 72.0, nan
2023-06-19T13:04:46Z, 20.9, 19.6, 72.0, nan
2023-06-19T13:34:47Z, 20.7, 19.7, 72.0, 1024.9
2023-06-19T14:04:45Z, 20.9, 19.7, 72.0, nan
2023-06-19T14:34:45Z, 21.5, 19.7, 72.0, nan
2023-06-19T15:04:45Z, 22.3, 19.7, 72.0, nan
2023-06-19T15:34:46Z, 23.0, 19.7, 72.0, 1024.0
2023-06-19T16:04:46Z, 23.0, 19.7, 71.0, nan
2023-06-19T16:34:46Z, 23.3, 19.7, 71.0, nan
2023-06-19T17:04:45Z, 23.6, 19.6, 71.0, nan
2023-06-19T17:34:46Z, 24.3, 19.7, 71.0, 1024.0
2023-06-19T18:04:45Z, 24.8, 19.6, 71.0, nan
2023-06-19T18:34:45Z, 24.8, 19.6, 71.0, nan
2023-06-19T19:04:45Z, 24.5, 19.5, 71.0, nan
2023-06-19T19:34:45Z, 23.8, 19.4, 70.0, 1024.2
2023-06-19T20:04:45Z, 23.1, 19.4, 70.0, nan
2023-06-19T20:34:45Z, 22.3, 19.3, 70.0, nan
2023-06-19T21:04:44Z, 21.6, 19.3, 70.0, nan
2023-06-19T21:34:45Z, 20.8, 19.2, 70.0, 1023.8
2023-06-19T22:04:44Z, 20.2, 19.1, 70.0, nan
2023-06-19T22:34:44Z, 19.7, 19.1, 70.0, nan
2023-06-19T23:04:44Z, 19.1, 18.9, 70.0, nan
2023-06-19T23:34:44Z, 18.7, 18.9, 70.0, 1023.8
2023-06-20T00:04:44Z, 18.2, 18.9, 70.0, nan
2023-06-20T00:34:44Z, 17.8, 18.8, 70.0, nan
2023-06-20T01:04:43Z, 17.4, 18.9, 70.0, nan
2023-06-20T01:34:44Z, 17.1, 18.8, 70.0, 1023.7
2023-06-20T02:04:43Z, 16.9, 18.7, 70.0, nan
2023-06-20T02:34:42Z, 16.8, 18.8, 70.0, nan
2023-06-20T03:04:42Z, 16.8, 18.7, 70.0, nan
2023-06-20T03:34:42Z, 17.0, 18.7, 71.0, 1023.8
2023-06-20T04:04:43Z, 17.4, 18.8, 71.0, nan
2023-06-20T04:34:43Z, 17.8, 18.8, 71.0, nan
2023-06-20T05:04:42Z, 18.2, 18.8, 71.0, nan
2023-06-20T05:34:43Z, 18.8, 18.8, 71.0, 1024.1
2023-06-20T06:04:42Z, 19.3, 18.9, 71.0, nan
2023-06-20T06:34:42Z, 19.8, 18.9, 71.0, nan
2023-06-20T07:04:42Z, 20.2, 19.0, 71.0, nan
2023-06-20T07:34:42Z, 20.4, 19.2, 71.0, 1024.4
2023-06-20T08:04:42Z, 20.6, 19.1, 71.0, nan
2023-06-20T08:34:42Z, 20.8, 19.3, 71.0, nan
2023-06-20T09:04:41Z, 21.0, 19.4, 71.0, nan
2023-06-20T09:34:41Z, 21.4, 19.6, 71.0, 1024.2
2023-06-20T10:04:41Z, 21.8, 19.7, 71.0, nan
2023-06-20T10:34:41Z, 22.1, 20.1, 71.0, nan
2023-06-20T11:04:41Z, 21.7, 20.0, 71.0, nan
2023-06-20T11:34:41Z, 22.2, 20.2, 71.0, 1024.3
2023-06-20T12:04:41Z, 22.6, 20.4, 71.0, nan
2023-06-20T12:34:41Z, 23.0, 20.5, 71.0, nan
2023-06-20T13:04:40Z, 23.5, 20.4, 71.0, nan
2023-06-20T13:34:40Z, 23.6, 20.6, 71.0, 1024.0
2023-06-20T14:04:40Z, 23.9, 20.8, 71.0, nan
2023-06-20T14:34:40Z, 24.1, 20.9, 71.0, nan
2023-06-20T15:04:40Z, 24.9, 21.1, 71.0, nan
2023-06-20T15:34:38Z, 25.6, 21.2, 71.0, 1023.5
2023-06-20T16:04:39Z, 26.2, 21.0, 71.0, nan
2023-06-20T16:34:38Z, 26.5, 20.8, 71.0, nan
2023-06-20T17:04:38Z, 26.8, 21.0, 70.0, nan
2023-06-20T17:34:39Z, 27.0, 21.2, 70.0, 1023.5
2023-06-20T18:04:39Z, 27.2, 21.0, 70.0, nan
2023-06-20T18:34:39Z, 27.5, 21.5, 70.0, nan
2023-06-20T19:04:39Z, 27.2, 21.1, 70.0, nan
2023-06-20T19:34:39Z, 26.3, 20.6, 69.0, 1023.9
2023-06-20T20:04:39Z, 25.2, 19.9, 69.0, nan
2023-06-20T20:34:38Z, 24.0, 19.8, 69.0, nan
2023-06-20T21:04:38Z, 23.0, 20.1, 69.0, nan
2023-06-20T21:34:38Z, 22.2, 19.5, 69.0, 1023.7
2023-06-20T22:04:38Z, 21.4, 19.9, 69.0, nan
2023-06-20T22:34:38Z, 20.7, 19.6, 69.0, nan
2023-06-20T23:04:38Z, 19.8, 19.5, 69.0, nan
2023-06-20T23:34:38Z, 19.5, 19.4, 69.0, 1023.6
2023-06-21T00:04:38Z, 18.9, 19.3, 69.0, nan
2023-06-21T00:34:37Z, 18.5, 19.4, 69.0, nan
2023-06-21T01:04:37Z, 18.1, 19.2, 69.0, nan
2023-06-21T01:34:37Z, 17.8, 19.1, 70.0, 1023.4
2023-06-21T02:04:37Z, 17.4, 19.1, 70.0, nan
2023-06-21T02:34:37Z, 17.4, 19.2, 70.0, nan
2023-06-21T03:04:37Z, 17.6, 19.2, 70.0, nan
2023-06-21T03:34:37Z, 17.9, 19.3, 70.0, 1023.7
2023-06-21T04:04:35Z, 18.3, 19.3, 71.0, nan
2023-06-21T04:34:36Z, 18.8, 19.4, 71.0, nan
2023-06-21T05:04:36Z, 19.4, 19.4, 71.0, nan
2023-06-21T05:34:36Z, 20.1, 19.6, 71.0, 1023.5
2023-06-21T06:04:36Z, 21.0, 19.6, 71.0, nan
2023-06-21T06:34:36Z, 21.7, 20.0, 71.0, nan
2023-06-21T07:04:36Z, 21.9, 20.2, 71.0, nan
2023-06-21T07:34:36Z, 22.4, 20.0, 71.0, 1023.6
2023-06-21T08:04:36Z, 22.7, 20.1, 71.0, nan
2023-06-21T08:34:35Z, 22.9, 20.3, 71.0, nan
2023-06-21T09:04:35Z, 23.1, 20.2, 71.0, nan
2023-06-21T09:34:35Z, 23.2, 20.3, 71.0, 1023.6
2023-06-21T10:04:35Z, 23.3, 20.6, 71.0, nan
2023-06-21T10:34:35Z, 23.8, 20.8, 71.0, nan
2023-06-21T11:04:35Z, 24.3, 20.9, 71.0, nan
2023-06-21T11:34:35Z, 24.6, 21.2, 71.0, 1023.2
2023-06-21T12:04:35Z, 24.6, 21.6, 70.0, nan
2023-06-21T12:34:34Z, 24.7, 21.8, 70.0, nan
2023-06-21T13:04:34Z, 24.8, 21.9, 70.0, nan
2023-06-21T13:34:34Z, 24.8, 22.0, 70.0, 1022.5
2023-06-21T14:04:34Z, 25.1, 21.9, 70.0, nan
2023-06-21T14:34:34Z, 25.7, 22.3, 70.0, nan
2023-06-21T15:04:34Z, 26.3, 22.6, 70.0, nan
2023-06-21T15:34:34Z, 26.9, 22.6, 70.0, 1022.3
2023-06-21T16:04:34Z, 27.5, 22.5, 70.0, nan
2023-06-21T16:34:32Z, 28.0, 22.4, 70.0, nan
2023-06-21T17:04:33Z, 28.4, 22.5, 70.0, nan
2023-06-21T17:34:33Z, 28.8, 22.5, 70.0, 1021.4
2023-06-21T18:04:33Z, 29.2, 22.6, 70.0, nan
2023-06-21T18:34:33Z, 28.9, 22.5, 70.0, nan
2023-06-21T19:04:33Z, 28.2, 22.3, 69.0, nan
2023-06-21T19:34:33Z, 27.2, 22.2, 69.0, 1020.7
2023-06-21T20:04:33Z, 26.1, 22.2, 69.0, nan
2023-06-21T20:34:32Z, 24.8, 22.1, 68.0, nan
2023-06-21T21:04:32Z, 23.8, 21.9, 69.0, nan
2023-06-21T21:34:32Z, 23.1, 21.8, 69.0, 1019.8
2023-06-21T22:04:32Z, 22.4, 21.8, 69.0, nan
2023-06-21T22:34:32Z, 21.7, 21.7, 69.0, nan
2023-06-21T23:04:32Z, 21.1, 21.5, 69.0, nan
2023-06-21T23:34:32Z, 20.5, 21.3, 69.0, 1018.8
2023-06-22T00:04:32Z, 20.0, 20.7, 70.0, nan
2023-06-22T00:34:31Z, 19.6, 20.4, 70.0, nan
2023-06-22T01:04:31Z, 19.5, 20.5, 70.0, nan
2023-06-22T01:34:31Z, 19.5, 20.4, 70.0, 1017.9
2023-06-22T02:04:31Z, 19.4, 20.3, 71.0, nan
2023-06-22T02:34:31Z, 19.4, 20.4, 71.0, nan
2023-06-22T03:04:31Z, 19.5, 20.3, 71.0, nan
2023-06-22T03:34:31Z, 19.5, 20.1, 71.0, 1017.7
2023-06-22T04:04:31Z, 19.2, 20.2, 71.0, nan
2023-06-22T04:34:30Z, 19.2, 20.2, 71.0, nan
2023-06-22T05:04:30Z, 19.2, 20.1, 72.0, nan
2023-06-22T05:34:29Z, 19.3, 20.0, 72.0, 1017.3
2023-06-22T06:04:29Z, 19.3, 20.1, 72.0, nan
2023-06-22T06:34:29Z, 19.0, 20.0, 72.0, nan
2023-06-22T07:04:29Z, 18.8, 19.9, 72.0, nan
2023-06-22T07:34:30Z, 18.9, 20.0, 72.0, 1017.2
2023-06-22T08:04:30Z, 19.0, 20.1, 72.0, nan
2023-06-22T08:34:29Z, 19.0, 20.1, 72.0, nan
2023-06-22T09:04:29Z, 19.0, 20.0, 73.0, nan
2023-06-22T09:34:29Z, 19.4, 20.1, 73.0, 1016.6
2023-06-22T10:04:29Z, 19.8, 20.2, 73.0, nan
2023-06-22T10:34:29Z, 20.0, 20.3, 73.0, nan
2023-06-22T11:04:29Z, 20.3, 20.3, 73.0, nan
2023-06-22T11:34:29Z, 20.4, 20.4, 73.0, 1016.4
2023-06-22T12:04:29Z, 20.6, 20.5, 73.0, nan
2023-06-22T12:34:28Z, 20.6, 20.5, 73.0, nan
2023-06-22T13:04:28Z, 20.8, 20.6, 73.0, nan
2023-06-22T13:34:28Z, 21.0, 20.5, 73.0, 1016.3
2023-06-22T14:04:28Z, 21.3, 20.6, 73.0, nan
2023-06-22T14:34:28Z, 21.4, 20.6, 73.0, nan
2023-06-22T15:04:28Z, 21.8, 20.6, 74.0, nan
2023-06-22T15:34:28Z, 22.5, 20.7, 74.0, 1016.5
2023-06-22T16:04:27Z, 22.4, 20.6, 73.0, nan
2023-06-22T16:34:27Z, 23.0, 20.5, 74.0, nan
2023-06-22T17:04:27Z, 23.3, 20.3, 73.0, nan
2023-06-22T17:34:27Z, 23.3, 20.2, 73.0, 1016.2
2023-06-22T18:04:26Z, 23.2, 20.1, 73.0, nan
2023-06-22T18:34:27Z, 22.8, 20.0, 73.0, nan
2023-06-22T19:04:27Z, 22.2, 19.8, 73.0, nan
2023-06-22T19:34:27Z, 21.7, 19.6, 73.0, 1016.2
2023-06-22T20:04:26Z, 21.2, 19.2, 73.0, nan
2023-06-22T20:34:26Z, 20.6, 19.0, 73.0, nan
2023-06-22T21:04:26Z, 20.1, 19.0, 73.0, nan
2023-06-22T21:34:26Z, 19.7, 18.7, 73.0, 1015.9
2023-06-22T22:04:26Z, 19.3, 18.7, 73.0, nan
2023-06-22T22:34:26Z, 18.8, 18.7, 73.0, nan
2023-06-22T23:04:26Z, 18.4, 18.4, 73.0, nan
2023-06-22T23:34:26Z, 17.9, 18.1, 73.0, 1015.5
2023-06-23T00:04:25Z, 17.7, 18.1, 73.0, nan
2023-06-23T00:34:25Z, 17.7, 18.0, 74.0, nan
2023-06-23T01:04:25Z, 17.8, 17.8, 74.0, nan
2023-06-23T01:34:25Z, 17.7, 17.8, 74.0, 1015.8
2023-06-23T02:04:25Z, 17.6, 17.7, 74.0, nan
2023-06-23T02:34:25Z, 17.6, 17.7, 74.0, nan
2023-06-23T03:04:25Z, 17.6, 17.7, 74.0, nan
2023-06-23T03:34:32Z, 17.7, 17.7, 74.0, 1016.3
2023-06-23T04:04:24Z, 17.9, 17.7, 74.0, nan
2023-06-23T04:34:24Z, 18.1, 17.7, 74.0, nan
2023-06-23T05:04:24Z, 18.4, 17.8, 74.0, nan
2023-06-23T05:34:24Z, 18.7, 17.8, 74.0, 1017.0
2023-06-23T06:04:24Z, 19.0, 17.8, 74.0, nan
2023-06-23T06:34:24Z, 19.4, 18.0, 74.0, nan
2023-06-23T07:04:24Z, 19.8, 17.8, 74.0, nan
2023-06-23T07:34:22Z, 20.2, 18.4, 74.0, 1016.9
2023-06-23T08:04:23Z, 20.8, 18.5, 74.0, nan
2023-06-23T08:34:23Z, 21.2, 18.2, 74.0, nan
2023-06-23T09:04:23Z, 21.1, 18.1, 74.0, nan
2023-06-23T09:34:30Z, 21.0, 18.1, 74.0, 1017.6
2023-06-23T10:04:23Z, 21.1, 18.7, 74.0, nan
2023-06-23T10:34:23Z, 21.3, 19.0, 74.0, nan
2023-06-23T11:04:23Z, 21.7, 19.3, 74.0, nan
2023-06-23T11:34:23Z, 21.9, 19.4, 74.0, 1018.1
2023-06-23T12:04:22Z, 22.3, 19.6, 74.0, nan
2023-06-23T12:34:22Z, 22.5, 19.6, 74.0, nan
2023-06-23T13:04:22Z, 22.9, 19.7, 74.0, nan
2023-06-23T13:34:22Z, 23.2, 19.6, 74.0, 1018.3
2023-06-23T14:04:22Z, 23.3, 19.8, 74.0, nan
2023-06-23T14:34:22Z, 23.6, 19.8, 74.0, nan
2023-06-23T15:04:22Z, 23.9, 19.8, 73.0, nan
2023-06-23T15:34:22Z, 24.0, 19.7, 73.0, 1018.6
2023-06-23T16:04:21Z, 23.7, 19.5, 73.0, nan
2023-06-23T16:34:21Z, 24.0, 19.0, 73.0, nan
2023-06-23T17:04:21Z, 24.4, 18.8, 73.0, nan
2023-06-23T17:34:21Z, 24.5, 18.0, 73.0, 1019.0
2023-06-23T18:04:21Z, 24.4, 18.1, 72.0, nan
2023-06-23T18:34:21Z, 24.0, 18.0, 72.0, nan
2023-06-23T19:04:21Z, 23.3, 17.9, 72.0, nan
2023-06-23T19:34:21Z, 22.7, 17.9, 72.0, 1019.5
2023-06-23T20:04:20Z, 22.0, 17.9, 72.0, nan
2023-06-23T20:34:20Z, 21.6, 17.9, 72.0, nan
2023-06-23T21:04:19Z, 21.0, 17.8, 71.0, nan
2023-06-23T21:34:19Z, 20.4, 17.8, 71.0, 1020.1
2023-06-23T22:04:19Z, 19.7, 17.8, 71.0, nan
2023-06-23T22:34:20Z, 19.1, 17.7, 71.0, nan
2023-06-23T23:04:20Z, 18.7, 17.7, 71.0, nan
2023-06-23T23:34:20Z, 18.3, 17.7, 71.0, 1020.8
2023-06-24T00:04:19Z, 17.9, 17.7, 71.0, nan
2023-06-24T00:34:19Z, 17.4, 17.6, 71.0, nan
2023-06-24T01:04:19Z, 16.9, 17.6, 71.0, nan
2023-06-24T01:34:19Z, 16.7, 17.6, 71.0, 1021.3
2023-06-24T02:04:19Z, 16.5, 17.6, 71.0, nan
2023-06-24T02:34:19Z, 16.3, 17.6, 72.0, nan
2023-06-24T03:04:19Z, 16.3, 17.6, 72.0, nan
2023-06-24T03:34:19Z, 16.5, 17.5, 72.0, 1021.8
2023-06-24T04:04:18Z, 16.9, 17.5, 72.0, nan
2023-06-24T04:34:18Z, 17.0, 17.6, 72.0, nan
2023-06-24T05:04:18Z, 17.1, 17.6, 73.0, nan
2023-06-24T05:34:18Z, 17.3, 17.6, 73.0, 1021.8
2023-06-24T06:04:18Z, 17.1, 17.6, 72.0, nan
2023-06-24T06:34:18Z, 17.2, 17.6, 73.0, nan
2023-06-24T07:04:18Z, 17.4, 17.6, 73.0, nan
2023-06-24T07:34:18Z, 17.6, 17.8, 73.0, 1022.1
2023-06-24T08:04:17Z, 17.6, 17.8, 72.0, nan
2023-06-24T08:34:17Z, 17.8, 17.9, 72.0, nan
2023-06-24T09:04:17Z, 18.1, 18.0, 72.0, nan
2023-06-24T09:34:17Z, 18.4, 18.0, 72.0, 1022.6
2023-06-24T10:04:16Z, 18.5, 18.1, 72.0, nan
2023-06-24T10:34:16Z, 18.6, 18.2, 72.0, nan
2023-06-24T11:04:16Z, 18.8, 18.4, 72.0, nan
2023-06-24T11:34:16Z, 18.9, 18.5, 72.0, 1022.6
2023-06-24T12:04:16Z, 19.1, 18.6, 72.0, nan
2023-06-24T12:34:16Z, 19.0, 18.6, 72.0, nan
2023-06-24T13:04:16Z, 18.8, 18.7, 72.0, nan
2023-06-24T13:34:16Z, 18.7, 18.7, 72.0, 1023.0
2023-06-24T14:04:16Z, 18.7, 18.6, 72.0, nan
2023-06-24T14:34:16Z, 18.7, 18.6, 72.0, nan
2023-06-24T15:04:16Z, 19.1, 18.6, 72.0, nan
2023-06-24T15:34:16Z, 19.4, 18.5, 72.0, 1023.0
2023-06-24T16:04:15Z, 19.5, 18.5, 72.0, nan
2023-06-24T16:34:15Z, 19.9, 18.4, 72.0, nan
2023-06-24T17:04:15Z, 19.8, 18.0, 72.0, nan
2023-06-24T17:34:15Z, 20.1, 17.7, 72.0, 1023.0
2023-06-24T18:04:15Z, 19.8, 17.6, 71.0, nan
2023-06-24T18:34:15Z, 19.4, 17.6, 71.0, nan
2023-06-24T19:04:15Z, 19.0, 17.6, 71.0, nan
2023-06-24T19:34:15Z, 18.7, 17.5, 71.0, 1023.0
2023-06-24T20:04:14Z, 18.3, 17.6, 71.0, nan
2023-06-24T20:34:14Z, 17.5, 17.5, 71.0, nan
2023-06-24T21:04:14Z, 17.0, 17.5, 71.0, nan
2023-06-24T21:34:14Z, 16.7, 17.5, 71.0, 1023.3
2023-06-24T22:04:14Z, 16.4, 17.4, 71.0, nan
2023-06-24T22:34:12Z, 16.1, 17.4, 71.0, nan
2023-06-24T23:04:13Z, 15.8, 17.3, 71.0, nan
2023-06-24T23:34:13Z, 15.7, 17.4, 72.0, 1023.7
2023-06-25T00:04:13Z, 15.7, 17.3, 72.0, nan
2023-06-25T00:34:13Z, 15.7, 17.3, 72.0, nan
2023-06-25T01:04:13Z, 15.7, 17.3, 72.0, nan
2023-06-25T01:34:13Z, 15.8, 17.3, 72.0, 1023.5
2023-06-25T02:04:13Z, 15.7, 17.2, 72.0, nan
2023-06-25T02:34:13Z, 15.6, 17.2, 72.0, nan
2023-06-25T03:04:13Z, 15.6, 17.2, 72.0, nan
2023-06-25T03:34:13Z, 15.7, 17.2, 72.0, 1023.4
2023-06-25T04:04:12Z, 15.8, 17.1, 72.0, nan
2023-06-25T04:34:12Z, 15.9, 17.1, 72.0, nan
2023-06-25T05:04:12Z, 15.8, 17.1, 72.0, nan
2023-06-25T05:34:12Z, 15.9, 17.2, 72.0, 1023.2
2023-06-25T06:04:12Z, 16.3, 17.3, 73.0, nan
2023-06-25T06:34:12Z, 16.9, 17.4, 73.0, nan
2023-06-25T07:04:12Z, 17.4, 17.4, 73.0, nan
2023-06-25T07:34:12Z, 17.9, 17.4, 73.0, 1023.1
2023-06-25T08:04:11Z, 18.2, 17.4, 73.0, nan
2023-06-25T08:34:11Z, 18.7, 17.5, 73.0, nan
2023-06-25T09:04:11Z, 19.0, 17.5, 73.0, nan
2023-06-25T09:34:11Z, 19.3, 17.5, 73.0, 1022.9
2023-06-25T10:04:11Z, 19.7, 17.9, 73.0, nan
2023-06-25T10:34:11Z, 19.8, 18.3, 73.0, nan
2023-06-25T11:04:11Z, 19.9, 18.3, 73.0, nan
2023-06-25T11:34:11Z, 19.8, 18.2, 73.0, 1022.5
2023-06-25T12:04:09Z, 20.0, 18.2, 73.0, nan
2023-06-25T12:34:10Z, 19.8, 18.2, 73.0, nan
2023-06-25T13:04:09Z, 20.1, 18.5, 73.0, nan
2023-06-25T13:34:10Z, 20.4, 18.3, 73.0, 1022.2
2023-06-25T14:04:10Z, 20.9, 18.4, 73.0, nan
2023-06-25T14:34:10Z, 21.1, 18.3, 73.0, nan
2023-06-25T15:04:10Z, 20.8, 18.4, 73.0, nan
2023-06-25T15:34:10Z, 20.1, 18.5, 73.0, 1022.1
2023-06-25T16:04:09Z, 20.2, 18.6, 73.0, nan
2023-06-25T16:34:09Z, 20.4, 18.5, 73.0, nan
2023-06-25T17:04:09Z, 20.4, 18.3, 73.0, nan
2023-06-25T17:34:09Z, 21.5, 18.1, 74.0, 1022.1
2023-06-25T18:04:09Z, 21.9, 18.2, 74.0, nan
2023-06-25T18:34:09Z, 22.2, 18.1, 74.0, nan
2023-06-25T19:04:09Z, 22.1, 18.0, 74.0, nan
2023-06-25T19:34:09Z, 21.6, 18.0, 73.0, 1021.9
2023-06-25T20:04:08Z, 21.0, 17.6, 73.0, nan
2023-06-25T20:34:08Z, 20.4, 17.7, 73.0, nan
2023-06-25T21:04:08Z, 19.8, 17.6, 73.0, nan
2023-06-25T21:34:08Z, 19.2, 17.5, 73.0, 1022.0
2023-06-25T22:04:08Z, 18.6, 17.5, 73.0, nan
2023-06-25T22:34:08Z, 18.2, 17.4, 73.0, nan
2023-06-25T23:04:08Z, 17.8, 17.4, 73.0, nan
2023-06-25T23:34:08Z, 17.3, 17.3, 73.0, 1021.9
2023-06-26T00:04:07Z, 17.2, 17.3, 74.0, nan
2023-06-26T00:34:07Z, 17.0, 17.2, 74.0, nan
2023-06-26T01:04:07Z, 16.8, 17.2, 74.0, nan
2023-06-26T01:34:06Z, 16.6, 17.1, 74.0, 1021.6
2023-06-26T02:04:07Z, 16.5, 17.1, 74.0, nan
2023-06-26T02:34:07Z, 16.6, 17.0, 74.0, nan
2023-06-26T03:04:07Z, 16.7, 17.0, 74.0, nan
2023-06-26T03:34:07Z, 16.8, 17.0, 74.0, 1021.8
2023-06-26T04:04:06Z, 17.1, 17.0, 75.0, nan
2023-06-26T04:34:06Z, 17.4, 17.0, 75.0, nan
2023-06-26T05:04:06Z, 17.8, 17.1, 75.0, nan
2023-06-26T05:34:06Z, 18.2, 17.1, 75.0, 1021.9
2023-06-26T06:04:06Z, 18.3, 17.1, 75.0, nan
2023-06-26T06:34:06Z, 18.6, 17.1, 75.0, nan
2023-06-26T07:04:06Z, 18.9, 17.2, 75.0, nan
2023-06-26T07:34:06Z, 19.0, 17.3, 75.0, 1021.9
2023-06-26T08:04:05Z, 19.3, 17.5, 75.0, nan
2023-06-26T08:34:05Z, 19.5, 17.7, 75.0, nan
2023-06-26T09:04:05Z, 19.7, 17.8, 75.0, nan
2023-06-26T09:34:05Z, 19.9, 18.1, 75.0, 1021.8
2023-06-26T10:04:05Z, 20.1, 18.1, 75.0, nan
2023-06-26T10:34:05Z, 20.3, 18.2, 75.0, nan
2023-06-26T11:04:05Z, 20.4, 18.4, 75.0, nan
2023-06-26T11:34:05Z, 20.6, 18.4, 75.0, 1021.2
2023-06-26T12:04:04Z, 20.7, 18.7, 75.0, nan
2023-06-26T12:34:04Z, 20.8, 18.8, 75.0, nan
2023-06-26T13:04:04Z, 21.1, 19.3, 75.0, nan
2023-06-26T13:34:04Z, 21.3, 19.2, 75.0, 1020.3
2023-06-26T14:04:04Z, 21.5, 19.3, 74.0, nan
2023-06-26T14:34:03Z, 21.8, 19.7, 74.0, nan
2023-06-26T15:04:02Z, 21.9, 19.8, 74.0, nan
2023-06-26T15:34:04Z, 22.5, 19.9, 75.0, 1019.3
2023-06-26T16:04:03Z, 23.4, 19.8, 75.0, nan
