# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-18T01:40:13Z, 3.2, 1.4, 91.0, nan
2023-12-18T02:10:13Z, 3.0, 1.5, 91.0, 1011.6
2023-12-18T02:40:13Z, 2.9, 1.5, 91.0, nan
2023-12-18T03:10:13Z, 2.7, 1.5, 91.0, nan
2023-12-18T03:40:13Z, 2.7, 1.5, 91.0, nan
2023-12-18T04:10:13Z, 2.7, 1.5, 91.0, 1011.8
2023-12-18T04:40:12Z, 2.7, 1.6, 91.0, nan
2023-12-18T05:10:12Z, 2.6, 1.6, 91.0, nan
2023-12-18T05:40:12Z, 2.6, 1.5, 91.0, nan
2023-12-18T06:10:12Z, 2.7, 1.6, 91.0, 1011.9
2023-12-18T06:40:12Z, 2.9, 1.6, 91.0, nan
2023-12-18T07:10:12Z, 2.9, 1.6, 91.0, nan
2023-12-18T07:40:12Z, 3.0, 1.6, 91.0, nan
2023-12-18T08:10:12Z, 2.9, 1.6, 91.0, 1012.2
2023-12-18T08:40:12Z, 3.2, 1.6, 91.0, nan
2023-12-18T09:10:12Z, 3.3, 1.6, 91.0, nan
2023-12-18T09:40:11Z, 3.4, 1.6, 91.0, nan
2023-12-18T10:10:10Z, 3.3, 1.6, 91.0, 1013.1
2023-12-18T10:40:11Z, 3.3, 1.6, 91.0, nan
2023-12-18T11:10:11Z, 3.2, 1.6, 91.0, nan
2023-12-18T11:40:11Z, 3.2, 1.6, 91.0, nan
2023-12-18T12:10:11Z, 3.1, 1.6, 91.0, 1013.4
2023-12-18T12:40:11Z, 3.0, 1.6, 91.0, nan
2023-12-18T13:10:11Z, 3.0, 1.6, 91.0, nan
2023-12-18T13:40:11Z, 2.9, 1.6, 91.0, nan
2023-12-18T14:10:11Z, 2.8, 1.6, 91.0, 1014.0
2023-12-18T14:40:10Z, 2.7, 1.6, 91.0, nan
2023-12-18T15:10:10Z, 2.6, 1.6, 91.0, nan
2023-12-18T15:40:10Z, 2.5, 1.6, 91.0, nan
2023-12-18T16:10:10Z, 2.4, 1.6, 91.0, 1014.6
2023-12-18T16:40:10Z, 2.3, 1.6, 91.0, nan
2023-12-18T17:10:10Z, 2.3, 1.6, 91.0, nan
2023-12-18T17:40:10Z, 2.3, 1.6, 91.0, nan
2023-12-18T18:10:10Z, 2.2, 1.6, 91.0, 1013.1
2023-12-18T18:40:10Z, 2.4, 1.6, 91.0, nan
2023-12-18T19:10:10Z, 2.6, 1.6, 91.0, nan
2023-12-18T19:40:10Z, 2.8, 1.7, 92.0, nan
2023-12-18T20:10:10Z, 3.0, 1.6, 92.0, 1011.4
2023-12-18T20:40:09Z, 3.0, 1.6, 92.0, nan
2023-12-18T21:10:09Z, 3.1, 1.6, 92.0, nan
2023-12-18T21:40:09Z, 3.2, 1.6, 92.0, nan
2023-12-18T22:10:09Z, 3.2, 1.7, 92.0, 1007.4
2023-12-18T22:40:09Z, 3.3, 1.6, 92.0, nan
2023-12-18T23:10:08Z, 3.4, 1.7, 92.0, nan
2023-12-18T23:40:08Z, 3.4, 1.7, 92.0, nan
2023-12-19T00:10:09Z, 3.6, 1.7, 92.0, 1004.2
2023-12-19T00:40:09Z, 3.8, 1.7, 92.0, nan
2023-12-19T01:10:08Z, 3.8, 1.6, 92.0, nan
2023-12-19T01:40:08Z, 3.8, 1.7, 92.0, nan
2023-12-19T02:10:08Z, 3.9, 1.7, 92.0, 1000.1
2023-12-19T02:40:08Z, 4.1, 1.6, 92.0, nan
2023-12-19T03:10:08Z, 4.1, 1.6, 92.0, nan
2023-12-19T03:40:08Z, 4.1, 1.6, 92.0, nan
2023-12-19T04:10:08Z, 4.2, 1.6, 92.0, 995.8
2023-12-19T04:40:08Z, 4.3, 1.5, 92.0, nan
2023-12-19T05:10:08Z, 4.6, 1.5, 92.0, nan
2023-12-19T05:40:08Z, 4.9, 1.5, 92.0, nan
2023-12-19T06:10:08Z, 5.2, 1.6, 92.0, 993.2
2023-12-19T06:40:07Z, 5.5, 1.6, 92.0, nan
2023-12-19T07:10:07Z, 5.6, 1.6, 92.0, nan
2023-12-19T07:40:07Z, 5.5, 1.5, 92.0, nan
2023-12-19T08:10:07Z, 5.3, 1.5, 92.0, 994.7
2023-12-19T08:40:07Z, 4.9, 1.5, 92.0, nan
2023-12-19T09:10:07Z, 4.7, 1.5, 92.0, nan
2023-12-19T09:40:07Z, 4.6, 1.5, 92.0, nan
2023-12-19T10:10:07Z, 4.6, 1.5, 92.0, 996.6
2023-12-19T10:40:07Z, 4.5, 1.6, 92.0, nan
2023-12-19T11:10:06Z, 4.4, 1.6, 92.0, nan
2023-12-19T11:40:06Z, 4.3, 1.6, 92.0, nan
2023-12-19T12:10:06Z, 4.1, 1.6, 92.0, 997.2
2023-12-19T12:40:06Z, 4.0, 1.6, 92.0, nan
2023-12-19T13:10:06Z, 3.8, 1.6, 92.0, nan
2023-12-19T13:40:06Z, 3.5, 1.6, 92.0, nan
2023-12-19T14:10:06Z, 3.4, 1.6, 92.0, 997.7
2023-12-19T14:40:06Z, 3.5, 1.6, 92.0, nan
2023-12-19T15:10:06Z, 3.4, 1.6, 92.0, nan
2023-12-19T15:40:06Z, 3.3, 1.6, 92.0, nan
2023-12-19T16:10:06Z, 3.3, 1.6, 92.0, 997.0
2023-12-19T16:40:05Z, 3.3, 1.6, 92.0, nan
2023-12-19T17:10:05Z, 3.3, 1.6, 91.0, nan
2023-12-19T17:40:05Z, 3.1, 1.6, 91.0, nan
2023-12-19T18:10:05Z, 3.0, 1.6, 91.0, 996.4
2023-12-19T18:40:05Z, 2.9, 1.6, 91.0, nan
2023-12-19T19:10:05Z, 2.8, 1.6, 91.0, nan
2023-12-19T19:40:05Z, 2.7, 1.6, 91.0, nan
2023-12-19T20:10:05Z, 2.7, 1.5, 91.0, 996.0
2023-12-19T20:40:05Z, 2.6, 1.5, 91.0, nan
2023-12-19T21:10:05Z, 2.4, 1.5, 91.0, nan
2023-12-19T21:40:04Z, 2.3, 1.4, 91.0, nan
2023-12-19T22:10:05Z, 2.2, 1.4, 91.0, 995.7
2023-12-19T22:40:04Z, 2.2, 1.3, 91.0, nan
2023-12-19T23:10:04Z, 2.1, 1.3, 91.0, nan
2023-12-19T23:40:04Z, 2.1, 1.3, 91.0, nan
2023-12-20T00:10:04Z, 2.0, 1.3, 91.0, 994.7
2023-12-20T00:40:04Z, 1.9, 1.4, 91.0, nan
2023-12-20T01:10:03Z, 1.9, 1.3, 91.0, nan
2023-12-20T01:40:04Z, 1.8, 1.3, 91.0, nan
2023-12-20T02:10:04Z, 1.7, 1.3, 91.0, 994.9
2023-12-20T02:40:04Z, 1.6, 1.3, 91.0, nan
2023-12-20T03:10:03Z, 1.6, 1.3, 91.0, nan
2023-12-20T03:40:03Z, 1.6, 1.3, 91.0, nan
2023-12-20T04:10:03Z, 1.6, 1.3, 91.0, 995.5
2023-12-20T04:40:03Z, 1.5, 1.3, 91.0, nan
2023-12-20T05:10:03Z, 1.5, 1.2, 91.0, nan
2023-12-20T05:40:03Z, 1.4, 1.2, 91.0, nan
2023-12-20T06:10:03Z, 1.3, 1.1, 91.0, 996.1
2023-12-20T06:40:03Z, 1.1, 1.3, 90.0, nan
2023-12-20T07:10:03Z, 1.2, 1.3, 90.0, nan
2023-12-20T07:40:03Z, 1.2, 1.3, 90.0, nan
2023-12-20T08:10:03Z, 1.1, 1.3, 90.0, 997.5
2023-12-20T08:40:02Z, 1.0, 1.3, 90.0, nan
2023-12-20T09:10:02Z, 1.1, 1.4, 90.0, nan
2023-12-20T09:40:02Z, 1.2, 1.4, 91.0, nan
2023-12-20T10:10:02Z, 1.1, 1.4, 90.0, 998.0
2023-12-20T10:40:02Z, 1.2, 1.4, 90.0, nan
2023-12-20T11:10:02Z, 1.2, 1.4, 90.0, nan
2023-12-20T11:40:02Z, 1.1, 1.4, 90.0, nan
2023-12-20T12:10:02Z, 1.0, 1.4, 90.0, 997.6
2023-12-20T12:40:02Z, 0.8, 1.4, 90.0, nan
2023-12-20T13:10:02Z, 0.6, 1.4, 90.0, nan
2023-12-20T13:40:02Z, 0.4, 1.4, 90.0, nan
2023-12-20T14:10:02Z, 0.3, 1.3, 90.0, 996.8
2023-12-20T14:40:01Z, 0.1, 1.4, 90.0, nan
2023-12-20T15:10:01Z, -0.1, 1.4, 90.0, nan
2023-12-20T15:40:01Z, -0.3, 1.4, 90.0, nan
2023-12-20T16:10:01Z, -0.5, 1.5, 90.0, 995.9
2023-12-20T16:40:01Z, -0.6, 1.4, 90.0, nan
2023-12-20T17:10:01Z, -0.6, 1.4, 90.0, nan
2023-12-20T17:40:01Z, -0.3, 1.2, 90.0, nan
2023-12-20T18:10:01Z, 0.0, 1.3, 90.0, 995.3
2023-12-20T18:40:01Z, 0.4, 1.2, 91.0, nan
2023-12-20T19:10:01Z, 0.7, 1.2, 91.0, nan
2023-12-20T19:40:00Z, 0.9, 1.2, 91.0, nan
2023-12-20T20:10:07Z, 0.9, 1.3, 91.0, 994.5
2023-12-20T20:40:00Z, 1.0, 1.4, 91.0, nan
2023-12-20T21:10:00Z, 1.1, 1.4, 91.0, nan
2023-12-20T21:40:00Z, 1.1, 1.4, 91.0, nan
2023-12-20T22:10:00Z, 1.2, 1.4, 91.0, 993.0
2023-12-20T22:40:00Z, 1.2, 1.4, 91.0, nan
2023-12-20T23:10:00Z, 1.1, 1.4, 91.0, nan
2023-12-20T23:40:00Z, 1.0, 1.4, 90.0, nan
2023-12-21T00:10:00Z, 1.0, 1.4, 91.0, 991.8
2023-12-21T00:40:00Z, 1.0, 1.4, 91.0, nan
2023-12-21T01:09:59Z, 1.0, 1.4, 91.0, nan
2023-12-21T01:39:59Z, 1.1, 1.4, 91.0, nan
2023-12-21T02:09:59Z, 1.2, 1.3, 91.0, 990.6
2023-12-21T02:39:59Z, 1.2, 1.3, 91.0, nan
2023-12-21T03:09:58Z, 1.2, 1.3, 91.0, nan
2023-12-21T03:39:59Z, 1.4, 1.3, 91.0, nan
2023-12-21T04:09:59Z, 1.5, 1.3, 91.0, 989.5
2023-12-21T04:39:59Z, 1.5, 1.3, 91.0, nan
2023-12-21T05:09:59Z, 1.5, 1.3, 91.0, nan
2023-12-21T05:39:59Z, 1.4, 1.2, 91.0, nan
2023-12-21T06:09:59Z, 1.3, 1.2, 91.0, 988.8
2023-12-21T06:39:58Z, 1.3, 1.2, 91.0, nan
2023-12-21T07:09:58Z, 1.3, 1.3, 91.0, nan
2023-12-21T07:39:58Z, 1.3, 1.3, 91.0, nan
2023-12-21T08:09:58Z, 1.2, 1.3, 91.0, 988.1
2023-12-21T08:39:58Z, 1.2, 1.3, 91.0, nan
2023-12-21T09:09:58Z, 1.4, 1.4, 91.0, nan
2023-12-21T09:39:58Z, 1.5, 1.4, 91.0, nan
2023-12-21T10:09:58Z, 1.7, 1.4, 91.0, 986.4
2023-12-21T10:39:58Z, 1.8, 1.3, 91.0, nan
2023-12-21T11:09:58Z, 1.7, 1.5, 91.0, nan
2023-12-21T11:39:58Z, 1.8, 1.4, 91.0, nan
2023-12-21T12:09:58Z, 1.8, 1.5, 91.0, 985.1
2023-12-21T12:39:57Z, 1.9, 1.4, 91.0, nan
2023-12-21T13:09:57Z, 1.9, 1.4, 91.0, nan
2023-12-21T13:39:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T14:09:57Z, 1.8, 1.4, 91.0, 983.8
2023-12-21T14:39:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T15:09:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T15:39:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T16:09:56Z, 1.7, 1.4, 91.0, 982.5
2023-12-21T16:39:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T17:09:57Z, 1.8, 1.4, 91.0, nan
2023-12-21T17:39:56Z, 1.9, 1.4, 91.0, nan
2023-12-21T18:09:57Z, 1.8, 1.4, 91.0, 981.5
2023-12-21T18:39:56Z, 1.7, 1.4, 91.0, nan
2023-12-21T19:09:56Z, 1.7, 1.4, 91.0, nan
2023-12-21T19:39:56Z, 1.6, 1.4, 91.0, nan
2023-12-21T20:09:56Z, 1.5, 1.4, 91.0, 979.9
2023-12-21T20:39:56Z, 1.5, 1.4, 91.0, nan
2023-12-21T21:09:56Z, 1.5, 1.4, 91.0, nan
2023-12-21T21:39:56Z, 1.5, 1.3, 91.0, nan
2023-12-21T22:09:56Z, 1.5, 1.3, 91.0, 978.1
2023-12-21T22:39:56Z, 1.5, 1.3, 91.0, nan
2023-12-21T23:09:55Z, 1.4, 1.3, 91.0, nan
2023-12-21T23:39:55Z, 1.2, 1.3, 91.0, nan
2023-12-22T00:09:55Z, 1.2, 1.3, 91.0, 976.5
2023-12-22T00:39:55Z, 1.1, 1.2, 91.0, nan
2023-12-22T01:09:55Z, 1.0, 1.2, 91.0, nan
2023-12-22T01:39:55Z, 1.0, 1.2, 91.0, nan
2023-12-22T02:09:55Z, 1.0, 1.2, 91.0, 975.1
2023-12-22T02:39:55Z, 0.9, 1.2, 91.0, nan
2023-12-22T03:09:55Z, 0.9, 1.2, 91.0, nan
2023-12-22T03:39:55Z, 0.9, 1.3, 91.0, nan
2023-12-22T04:09:55Z, 1.0, 1.2, 91.0, 974.3
2023-12-22T04:39:54Z, 1.0, 1.2, 91.0, nan
2023-12-22T05:09:54Z, 1.0, 1.2, 91.0, nan
2023-12-22T05:39:54Z, 1.0, 1.3, 91.0, nan
2023-12-22T06:09:54Z, 1.0, 1.2, 91.0, 973.9
2023-12-22T06:39:54Z, 1.0, 1.3, 91.0, nan
2023-12-22T07:10:01Z, 1.0, 1.3, 91.0, nan
2023-12-22T07:39:54Z, 1.0, 1.3, 91.0, nan
2023-12-22T08:09:54Z, 1.0, 1.3, 91.0, 973.9
2023-12-22T08:39:54Z, 1.0, 1.2, 91.0, nan
2023-12-22T09:09:54Z, 1.0, 1.2, 91.0, nan
2023-12-22T09:39:54Z, 1.1, 1.2, 91.0, nan
2023-12-22T10:09:54Z, 1.0, 1.1, 91.0, 974.1
2023-12-22T10:39:53Z, 1.0, 1.2, 91.0, nan
2023-12-22T11:09:53Z, 1.1, 1.1, 91.0, nan
2023-12-22T11:39:52Z, 0.9, 1.0, 91.0, nan
2023-12-22T12:09:53Z, 1.0, 1.1, 91.0, 974.5
2023-12-22T12:39:53Z, 1.3, 1.1, 91.0, nan
2023-12-22T13:09:53Z, 1.4, 1.1, 91.0, nan
2023-12-22T13:39:53Z, 1.5, 1.1, 91.0, nan
2023-12-22T14:09:53Z, 1.5, 1.1, 91.0, 975.2
2023-12-22T14:39:53Z, 1.5, 1.1, 91.0, nan
2023-12-22T15:09:53Z, 1.5, 1.1, 91.0, nan
2023-12-22T15:39:52Z, 1.6, 1.1, 91.0, nan
2023-12-22T16:09:53Z, 1.5, 1.1, 91.0, 975.8
2023-12-22T16:39:52Z, 1.6, 1.1, 91.0, nan
2023-12-22T17:09:52Z, 1.6, 1.1, 91.0, nan
2023-12-22T17:39:52Z, 1.6, 1.2, 91.0, nan
2023-12-22T18:09:52Z, 1.8, 1.1, 91.0, 976.1
2023-12-22T18:39:52Z, 1.8, 1.2, 91.0, nan
2023-12-22T19:09:52Z, 1.9, 1.2, 91.0, nan
2023-12-22T19:39:52Z, 1.8, 1.3, 91.0, nan
2023-12-22T20:09:52Z, 1.8, 1.2, 91.0, 977.0
2023-12-22T20:39:51Z, 1.8, 1.3, 92.0, nan
2023-12-22T21:09:51Z, 1.8, 1.3, 91.0, nan
2023-12-22T21:39:51Z, 1.8, 1.3, 92.0, nan
2023-12-22T22:09:51Z, 1.9, 1.3, 91.0, 977.9
2023-12-22T22:39:51Z, 1.8, 1.3, 91.0, nan
2023-12-22T23:09:51Z, 1.8, 1.3, 91.0, nan
2023-12-22T23:39:51Z, 1.9, 1.4, 92.0, nan
2023-12-23T00:09:50Z, 1.8, 1.4, 91.0, 978.8
2023-12-23T00:39:51Z, 1.8, 1.4, 91.0, nan
2023-12-23T01:09:51Z, 1.7, 1.4, 91.0, nan
2023-12-23T01:39:51Z, 1.7, 1.3, 91.0, nan
2023-12-23T02:09:51Z, 1.6, 1.2, 91.0, 979.9
2023-12-23T02:39:50Z, 1.6, 1.2, 91.0, nan
2023-12-23T03:09:50Z, 1.5, 1.0, 91.0, nan
2023-12-23T03:39:50Z, 1.5, 1.0, 91.0, nan
2023-12-23T04:09:50Z, 1.4, 1.1, 91.0, 980.9
2023-12-23T04:39:50Z, 1.3, 1.3, 91.0, nan
2023-12-23T05:09:50Z, 1.4, 0.7, 91.0, nan
2023-12-23T05:39:50Z, 1.3, 1.2, 91.0, nan
2023-12-23T06:09:50Z, 1.2, 0.8, 91.0, 981.9
2023-12-23T06:39:50Z, 1.2, 1.0, 91.0, nan
2023-12-23T07:09:50Z, 1.1, 0.9, 91.0, nan
2023-12-23T07:39:49Z, 1.0, 1.0, 91.0, nan
2023-12-23T08:09:50Z, 0.9, 1.3, 91.0, 983.0
2023-12-23T08:39:49Z, 0.9, 1.3, 91.0, nan
2023-12-23T09:09:49Z, 0.9, 1.3, 91.0, nan
2023-12-23T09:39:49Z, 0.9, 1.2, 91.0, nan
2023-12-23T10:09:49Z, 0.8, 1.1, 91.0, 983.8
2023-12-23T10:39:49Z, 0.9, 0.9, 91.0, nan
2023-12-23T11:09:49Z, 0.9, 1.2, 91.0, nan
2023-12-23T11:39:49Z, 0.9, 1.2, 91.0, nan
2023-12-23T12:09:49Z, 0.9, 1.2, 91.0, 984.4
2023-12-23T12:39:49Z, 0.9, 0.9, 91.0, nan
2023-12-23T13:09:47Z, 0.8, 1.0, 91.0, nan
2023-12-23T13:39:47Z, 0.9, 1.0, 91.0, nan
2023-12-23T14:09:49Z, 0.8, 1.1, 91.0, 985.1
2023-12-23T14:39:48Z, 0.8, 1.1, 91.0, nan
2023-12-23T15:09:48Z, 0.8, 1.1, 91.0, nan
2023-12-23T15:39:48Z, 0.7, 1.2, 91.0, nan
2023-12-23T16:09:48Z, 0.6, 1.1, 91.0, 986.4
2023-12-23T16:39:48Z, 0.5, 1.1, 91.0, nan
2023-12-23T17:09:48Z, 0.5, 1.1, 91.0, nan
2023-12-23T17:39:48Z, 0.4, 1.1, 91.0, nan
2023-12-23T18:09:48Z, 0.4, 1.2, 91.0, 986.8
2023-12-23T18:39:48Z, 0.4, 1.1, 91.0, nan
2023-12-23T19:09:47Z, 0.4, 1.1, 91.0, nan
2023-12-23T19:39:47Z, 0.4, 1.1, 91.0, nan
2023-12-23T20:09:47Z, 0.3, 1.1, 91.0, 987.6
2023-12-23T20:39:47Z, 0.3, 1.1, 91.0, nan
2023-12-23T21:09:47Z, 0.1, 1.1, 91.0, nan
2023-12-23T21:39:47Z, -0.1, 1.1, 91.0, nan
2023-12-23T22:09:47Z, -0.2, 1.0, 91.0, 988.3
2023-12-23T22:39:47Z, -0.4, 1.0, 91.0, nan
2023-12-23T23:09:47Z, -0.6, 0.9, 91.0, nan
2023-12-23T23:39:47Z, -0.7, 0.9, 91.0, nan
2023-12-24T00:09:47Z, -0.8, 0.9, 91.0, 989.6
2023-12-24T00:39:46Z, -0.8, 0.9, 91.0, nan
2023-12-24T01:09:46Z, -0.8, 0.9, 91.0, nan
2023-12-24T01:39:45Z, -0.9, 0.9, 91.0, nan
2023-12-24T02:09:46Z, -0.8, 0.9, 91.0, 990.9
2023-12-24T02:39:46Z, -0.8, 0.8, 91.0, nan
2023-12-24T03:09:46Z, -0.8, 0.9, 91.0, nan
2023-12-24T03:39:46Z, -0.8, 0.9, 91.0, nan
2023-12-24T04:09:46Z, -0.7, 0.8, 91.0, 992.1
2023-12-24T04:39:46Z, -0.7, 0.8, 91.0, nan
2023-12-24T05:09:46Z, -0.7, 0.8, 91.0, nan
2023-12-24T05:39:46Z, -0.8, 0.8, 91.0, nan
2023-12-24T06:09:46Z, -0.8, 0.8, 91.0, 993.1
2023-12-24T06:39:45Z, -0.8, 0.8, 91.0, nan
2023-12-24T07:09:45Z, -0.8, 0.8, 91.0, nan
2023-12-24T07:39:45Z, -0.7, 0.8, 91.0, nan
2023-12-24T08:09:45Z, -0.7, 0.8, 91.0, 994.6
2023-12-24T08:39:45Z, -0.7, 0.8, 91.0, nan
2023-12-24T09:09:45Z, -0.7, 0.8, 91.0, nan
2023-12-24T09:39:45Z, -0.6, 0.8, 91.0, nan
2023-12-24T10:09:45Z, -0.7, 0.8, 91.0, 995.1
2023-12-24T10:39:45Z, -0.8, 0.8, 91.0, nan
2023-12-24T11:09:45Z, -0.8, 0.8, 91.0, nan
2023-12-24T11:39:45Z, -0.8, 0.8, 91.0, nan
2023-12-24T12:09:45Z, -0.8, 0.8, 91.0, 995.4
2023-12-24T12:39:44Z, -0.8, 0.8, 91.0, nan
2023-12-24T13:09:44Z, -0.9, 0.8, 91.0, nan
2023-12-24T13:39:44Z, -1.0, 0.7, 91.0, nan
2023-12-24T14:09:43Z, -1.1, 0.8, 91.0, 995.9
2023-12-24T14:39:44Z, -1.2, 0.8, 91.0, nan
2023-12-24T15:09:44Z, -1.3, 0.8, 91.0, nan
2023-12-24T15:39:44Z, -1.3, 0.8, 91.0, nan
2023-12-24T16:09:44Z, -1.2, 0.7, 91.0, 994.9
2023-12-24T16:39:44Z, -1.2, 0.8, 91.0, nan
2023-12-24T17:09:44Z, -1.2, 0.8, 91.0, nan
2023-12-24T17:39:44Z, -1.2, 0.8, 91.0, nan
2023-12-24T18:09:44Z, -1.2, 0.7, 91.0, 993.3
2023-12-24T18:39:43Z, -1.3, 0.7, 91.0, nan
2023-12-24T19:09:43Z, -1.2, 0.7, 91.0, nan
2023-12-24T19:39:43Z, -1.2, 0.8, 91.0, nan
2023-12-24T20:09:43Z, -1.1, 0.8, 91.0, 992.2
2023-12-24T20:39:43Z, -1.1, 0.8, 91.0, nan
2023-12-24T21:09:43Z, -0.9, 0.8, 91.0, nan
2023-12-24T21:39:43Z, -0.9, 0.8, 91.0, nan
2023-12-24T22:09:43Z, -0.8, 0.8, 91.0, 990.1
2023-12-24T22:39:43Z, -0.7, 0.8, 91.0, nan
2023-12-24T23:09:43Z, -0.6, 0.7, 91.0, nan
2023-12-24T23:39:43Z, -0.7, 0.8, 91.0, nan
2023-12-25T00:09:43Z, -0.6, 0.7, 91.0, 988.1
2023-12-25T00:39:42Z, -0.5, 0.8, 91.0, nan
2023-12-25T01:09:42Z, -0.5, 0.6, 91.0, nan
2023-12-25T01:39:42Z, -0.5, 0.7, 91.0, nan
2023-12-25T02:09:42Z, -0.4, 0.7, 91.0, 986.7
2023-12-25T02:39:42Z, -0.4, 0.7, 91.0, nan
2023-12-25T03:09:42Z, -0.3, 0.7, 91.0, nan
2023-12-25T03:39:41Z, -0.3, 0.7, 91.0, nan
2023-12-25T04:09:42Z, -0.2, 0.8, 91.0, 985.7
2023-12-25T04:39:42Z, -0.2, 0.7, 91.0, nan
2023-12-25T05:09:42Z, -0.2, 0.8, 91.0, nan
2023-12-25T05:39:42Z, -0.1, 0.8, 91.0, nan
2023-12-25T06:09:42Z, -0.1, 0.8, 91.0, 984.9
2023-12-25T06:39:41Z, -0.1, 0.7, 91.0, nan
2023-12-25T07:09:41Z, -0.1, 0.8, 91.0, nan
2023-12-25T07:39:41Z, -0.1, 0.8, 91.0, nan
2023-12-25T08:09:41Z, -0.2, 0.7, 91.0, 984.9
2023-12-25T08:39:41Z, -0.1, 0.7, 91.0, nan
2023-12-25T09:09:41Z, -0.1, 0.7, 91.0, nan
2023-12-25T09:39:41Z, -0.2, 0.7, 91.0, nan
2023-12-25T10:09:41Z, -0.3, 0.7, 91.0, 984.7
2023-12-25T10:39:41Z, -0.5, 0.6, 91.0, nan
2023-12-25T11:09:41Z, -0.6, 0.6, 91.0, nan
2023-12-25T11:39:41Z, -0.6, 0.5, 91.0, nan
2023-12-25T12:09:41Z, -0.8, 0.6, 91.0, 985.5
2023-12-25T12:39:40Z, -0.8, 0.6, 91.0, nan
2023-12-25T13:09:40Z, -0.9, 0.6, 91.0, nan
2023-12-25T13:39:40Z, -1.0, 0.4, 91.0, nan
2023-12-25T14:09:40Z, -1.0, 0.7, 91.0, 986.8
2023-12-25T14:39:40Z, -1.1, 0.6, 91.0, nan
2023-12-25T15:09:40Z, -1.1, 0.2, 91.0, nan
2023-12-25T15:39:40Z, -1.2, 0.2, 91.0, nan
2023-12-25T16:09:40Z, -1.3, 0.3, 91.0, 988.6
2023-12-25T16:39:38Z, -1.4, 0.5, 91.0, nan
2023-12-25T17:09:39Z, -1.5, 0.7, 91.0, nan
2023-12-25T17:39:39Z, -1.7, 0.7, 91.0, nan
2023-12-25T18:09:40Z, -1.8, 0.7, 91.0, 990.3
2023-12-25T18:39:39Z, -1.9, 0.5, 91.0, nan
2023-12-25T19:09:39Z, -1.9, 0.6, 91.0, nan
2023-12-25T19:39:39Z, -1.9, 0.6, 91.0, nan
2023-12-25T20:09:39Z, -1.9, 0.7, 91.0, 991.9
2023-12-25T20:39:39Z, -1.9, 0.7, 91.0, nan
2023-12-25T21:09:39Z, -1.9, 0.7, 91.0, nan
2023-12-25T21:39:39Z, -1.8, 0.7, 91.0, nan
2023-12-25T22:09:39Z, -1.9, 0.7, 91.0, 993.3
2023-12-25T22:39:39Z, -1.9, 0.7, 91.0, nan
2023-12-25T23:09:39Z, -1.9, 0.7, 91.0, nan
2023-12-25T23:39:39Z, -1.9, 0.5, 91.0, nan
2023-12-26T00:09:39Z, -1.9, 0.7, 91.0, 994.4
2023-12-26T00:39:38Z, -1.9, 0.7, 91.0, nan
2023-12-26T01:09:38Z, -1.9, 0.7, 91.0, nan
2023-12-26T01:39:38Z, -1.9, 0.6, 91.0, nan
2023-12-26T02:09:38Z, -1.9, 0.7, 91.0, 995.3
2023-12-26T02:39:38Z, -1.9, 0.8, 91.0, nan
2023-12-26T03:09:38Z, -2.0, 0.8, 91.0, nan
2023-12-26T03:39:38Z, -2.0, 0.7, 91.0, nan
2023-12-26T04:09:38Z, -2.0, 0.8, 91.0, 995.8
2023-12-26T04:39:38Z, -2.1, 0.7, 91.0, nan
2023-12-26T05:09:38Z, -2.3, 0.8, 91.0, nan
2023-12-26T05:39:38Z, -2.4, 0.8, 91.0, nan
2023-12-26T06:09:38Z, -2.4, 0.7, 91.0, 996.5
2023-12-26T06:39:37Z, -2.4, 0.8, 91.0, nan
2023-12-26T07:09:37Z, -2.3, 0.7, 91.0, nan
2023-12-26T07:39:37Z, -2.3, 0.7, 91.0, nan
2023-12-26T08:09:37Z, -2.3, 0.7, 91.0, 997.2
2023-12-26T08:39:37Z, -2.3, 0.6, 91.0, nan
2023-12-26T09:09:37Z, -2.3, 0.5, 91.0, nan
2023-12-26T09:39:37Z, -2.2, 0.4, 91.0, nan
2023-12-26T10:09:37Z, -2.1, 0.4, 91.0, 997.6
2023-12-26T10:39:37Z, -1.9, 0.4, 91.0, nan
2023-12-26T11:09:37Z, -1.7, 0.4, 91.0, nan
2023-12-26T11:39:37Z, -1.6, 0.4, 91.0, nan
2023-12-26T12:09:37Z, -1.5, 0.3, 91.0, 997.8
2023-12-26T12:39:36Z, -1.3, 0.3, 91.0, nan
2023-12-26T13:09:36Z, -1.2, 0.3, 91.0, nan
2023-12-26T13:39:36Z, -1.1, 0.3, 91.0, nan
2023-12-26T14:09:36Z, -1.0, 0.4, 91.0, 997.7
2023-12-26T14:39:36Z, -0.8, 0.3, 91.0, nan
2023-12-26T15:09:36Z, -0.7, 0.4, 91.0, nan
2023-12-26T15:39:36Z, -0.5, 0.4, 91.0, nan
