# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-17T07:51:38Z, 13.1, 16.6, 84.0, 1021.4
2023-09-17T08:21:38Z, 13.1, 16.6, 84.0, 1021.8
2023-09-17T08:51:38Z, 13.4, 16.5, 84.0, 1022.1
2023-09-17T09:21:38Z, 14.6, 16.6, 83.0, 1022.4
2023-09-17T09:51:38Z, 14.9, 16.5, 83.0, 1022.9
2023-09-17T10:21:38Z, 15.7, 16.6, 82.0, 1023.4
2023-09-17T10:51:38Z, 16.5, 16.6, 81.0, 1023.8
2023-09-17T11:21:38Z, 17.3, 16.6, 81.0, 1024.4
2023-09-17T11:51:37Z, 17.2, 16.7, 80.0, 1024.6
2023-09-17T12:21:37Z, 18.4, 16.7, 79.0, 1025.1
2023-09-17T12:51:37Z, 18.7, 16.7, 79.0, 1025.2
2023-09-17T13:21:37Z, 19.0, 16.7, 80.0, 1025.7
2023-09-17T13:51:37Z, 17.4, 16.7, 83.0, 1026.0
2023-09-17T14:21:37Z, 16.7, 16.7, 83.0, 1026.2
2023-09-17T14:51:37Z, 17.7, 16.7, 82.0, 1026.6
2023-09-17T15:21:37Z, 17.0, 16.7, 83.0, 1026.9
2023-09-17T15:51:37Z, 15.4, 16.6, 84.0, 1027.2
2023-09-17T16:21:37Z, 14.1, 16.6, 85.0, 1027.5
2023-09-17T16:51:37Z, 13.6, 16.5, 85.0, 1027.8
2023-09-17T17:21:37Z, 13.1, 16.5, 85.0, 1028.0
2023-09-17T17:51:37Z, 12.6, 16.5, 85.0, 1028.3
2023-09-17T18:21:36Z, 12.1, 16.5, 85.0, 1028.7
2023-09-17T18:51:36Z, 11.8, 16.4, 85.0, 1028.7
2023-09-17T19:21:36Z, 11.7, 16.4, 85.0, 1028.8
2023-09-17T19:51:36Z, 11.6, 16.3, 84.0, 1028.9
2023-09-17T20:21:36Z, 11.5, 16.4, 85.0, 1028.9
2023-09-17T20:51:36Z, 11.3, 16.4, 85.0, 1028.9
2023-09-17T21:21:36Z, 11.2, 16.4, 84.0, 1028.9
2023-09-17T21:51:36Z, 11.1, 16.3, 84.0, 1029.1
2023-09-17T22:21:36Z, 11.0, 16.3, 84.0, 1029.1
2023-09-17T22:51:36Z, 10.9, 16.3, 84.0, 1029.1
2023-09-17T23:21:36Z, 10.5, 16.3, 85.0, 1029.0
2023-09-17T23:51:36Z, 10.1, 16.3, 84.0, 1029.2
2023-09-18T00:21:36Z, 9.8, 16.2, 85.0, 1029.1
2023-09-18T00:51:36Z, 9.4, 16.2, 85.0, 1029.1
2023-09-18T01:21:36Z, 9.2, 16.2, 85.0, 1029.1
2023-09-18T01:51:35Z, 9.2, 16.2, 85.0, 1029.2
2023-09-18T02:21:35Z, 9.5, 16.2, 85.0, 1029.1
2023-09-18T02:51:35Z, 9.4, 16.2, 85.0, 1029.0
2023-09-18T03:21:35Z, 9.4, 16.1, 85.0, 1028.9
2023-09-18T03:51:35Z, 9.2, 16.0, 85.0, 1029.0
2023-09-18T04:21:35Z, 9.0, 16.0, 84.0, 1028.9
2023-09-18T04:51:35Z, 9.3, 16.0, 84.0, 1028.8
2023-09-18T05:21:35Z, 9.5, 16.1, 84.0, 1029.1
2023-09-18T05:51:35Z, 10.3, 16.2, 84.0, 1029.0
2023-09-18T06:21:35Z, 11.8, 16.2, 85.0, 1028.9
2023-09-18T06:51:35Z, 12.9, 16.3, 85.0, 1028.8
2023-09-18T07:21:35Z, 13.3, 16.3, 85.0, 1028.6
2023-09-18T07:51:35Z, 13.5, 16.4, 84.0, 1028.5
2023-09-18T08:21:35Z, 14.3, 16.4, 84.0, 1028.5
2023-09-18T08:51:34Z, 15.2, 16.5, 84.0, 1028.3
2023-09-18T09:21:34Z, 16.1, 16.5, 84.0, 1028.0
2023-09-18T09:51:34Z, 17.3, 16.6, 83.0, 1027.7
2023-09-18T10:21:34Z, 18.0, 16.6, 82.0, 1027.5
2023-09-18T10:51:34Z, 18.6, 16.7, 81.0, 1027.0
2023-09-18T11:21:34Z, 18.5, 16.7, 82.0, 1026.7
2023-09-18T11:51:34Z, 18.3, 16.7, 81.0, 1026.3
2023-09-18T12:21:34Z, 18.2, 16.7, 82.0, 1026.1
2023-09-18T12:51:34Z, 19.2, 16.7, 81.0, 1025.9
2023-09-18T13:21:34Z, 19.4, 16.8, 81.0, 1025.5
2023-09-18T13:51:34Z, 19.8, 16.8, 81.0, 1025.0
2023-09-18T14:21:34Z, 20.7, 16.7, 81.0, 1024.7
2023-09-18T14:51:34Z, 20.9, 16.7, 81.0, 1024.4
2023-09-18T15:21:33Z, 17.9, 16.7, 84.0, 1023.9
2023-09-18T15:51:33Z, 16.1, 16.7, 85.0, 1023.5
2023-09-18T16:21:33Z, 14.1, 16.7, 85.0, 1022.9
2023-09-18T16:51:33Z, 13.1, 16.6, 85.0, 1022.4
2023-09-18T17:21:33Z, 12.7, 16.6, 85.0, 1022.0
2023-09-18T17:51:33Z, 12.4, 16.5, 84.0, 1021.3
2023-09-18T18:21:33Z, 12.2, 16.5, 84.0, 1020.8
2023-09-18T18:51:33Z, 12.2, 16.5, 84.0, 1020.2
2023-09-18T19:21:33Z, 12.3, 16.5, 84.0, 1019.9
2023-09-18T19:51:33Z, 12.2, 16.4, 84.0, 1019.4
2023-09-18T20:21:33Z, 12.2, 16.4, 84.0, 1019.0
2023-09-18T20:51:33Z, 12.3, 16.4, 84.0, 1018.6
2023-09-18T21:21:33Z, 12.4, 16.4, 84.0, 1018.2
2023-09-18T21:51:33Z, 13.2, 16.3, 84.0, 1017.6
2023-09-18T22:21:32Z, 14.0, 16.3, 84.0, 1017.1
2023-09-18T22:51:32Z, 14.1, 16.3, 84.0, 1016.4
2023-09-18T23:21:32Z, 14.1, 16.2, 84.0, 1015.7
2023-09-18T23:51:32Z, 14.1, 16.2, 84.0, 1015.2
2023-09-19T00:21:32Z, 14.1, 16.2, 84.0, 1014.7
2023-09-19T00:51:32Z, 14.1, 16.2, 84.0, 1014.2
2023-09-19T01:21:32Z, 14.1, 16.1, 84.0, 1013.8
2023-09-19T01:51:32Z, 13.8, 16.1, 84.0, 1013.0
2023-09-19T02:21:32Z, 13.6, 16.1, 84.0, 1012.3
2023-09-19T02:51:32Z, 13.4, 16.1, 84.0, 1011.6
2023-09-19T03:21:32Z, 13.4, 16.1, 84.0, 1011.1
2023-09-19T03:51:32Z, 13.7, 16.2, 84.0, 1010.3
2023-09-19T04:21:32Z, 14.0, 16.2, 84.0, 1009.8
2023-09-19T04:51:32Z, 14.2, 16.1, 84.0, 1009.2
2023-09-19T05:21:31Z, 14.6, 16.2, 84.0, 1008.4
2023-09-19T05:51:31Z, 14.9, 16.2, 84.0, 1007.9
2023-09-19T06:21:31Z, 15.3, 16.2, 84.0, 1007.4
2023-09-19T06:51:31Z, 15.5, 16.2, 84.0, 1007.1
2023-09-19T07:21:31Z, 15.7, 16.2, 84.0, 1006.3
2023-09-19T07:51:31Z, 15.8, 16.2, 84.0, 1006.0
2023-09-19T08:21:31Z, 15.9, 16.3, 85.0, 1005.5
2023-09-19T08:51:31Z, 15.8, 16.2, 85.0, 1005.5
2023-09-19T09:21:31Z, 15.9, 16.3, 85.0, 1005.0
2023-09-19T09:51:31Z, 16.2, 16.2, 85.0, 1004.3
2023-09-19T10:21:31Z, 16.4, 16.3, 85.0, 1003.9
2023-09-19T10:51:31Z, 16.6, 16.3, 85.0, 1003.6
2023-09-19T11:21:31Z, 16.8, 16.4, 85.0, 1003.4
2023-09-19T11:51:30Z, 16.9, 16.4, 85.0, 1003.0
2023-09-19T12:21:30Z, 17.1, 16.4, 85.0, 1002.8
2023-09-19T12:51:30Z, 17.1, 16.4, 85.0, 1002.3
2023-09-19T13:21:30Z, 16.7, 16.5, 85.0, 1002.0
2023-09-19T13:51:30Z, 16.7, 16.5, 85.0, 1001.6
2023-09-19T14:21:30Z, 16.9, 16.5, 85.0, 1001.4
2023-09-19T14:51:30Z, 17.0, 16.5, 85.0, 1001.4
2023-09-19T15:21:30Z, 16.9, 16.5, 85.0, 1001.2
2023-09-19T15:51:30Z, 16.8, 16.5, 85.0, 1001.2
2023-09-19T16:21:30Z, 16.4, 16.5, 85.0, 1001.3
2023-09-19T16:51:30Z, 16.2, 16.5, 85.0, 1001.0
2023-09-19T17:21:30Z, 16.1, 16.4, 85.0, 1001.5
2023-09-19T17:51:30Z, 15.8, 16.4, 85.0, 1001.4
2023-09-19T18:21:29Z, 15.5, 16.4, 85.0, 1001.8
2023-09-19T18:51:29Z, 15.5, 16.3, 85.0, 1002.1
2023-09-19T19:21:29Z, 15.0, 16.3, 84.0, 1002.3
2023-09-19T19:51:29Z, 14.6, 16.2, 84.0, 1002.6
2023-09-19T20:21:29Z, 14.4, 16.2, 84.0, 1002.3
2023-09-19T20:51:29Z, 14.8, 16.2, 84.0, 1002.6
2023-09-19T21:21:29Z, 15.0, 16.1, 84.0, 1002.6
2023-09-19T21:51:29Z, 15.3, 16.1, 84.0, 1002.4
2023-09-19T22:21:29Z, 15.4, 16.2, 85.0, 1001.8
2023-09-19T22:51:29Z, 15.3, 16.2, 85.0, 1001.2
2023-09-19T23:21:29Z, 14.5, 16.2, 85.0, 1000.2
2023-09-19T23:51:29Z, 13.9, 16.2, 85.0, 999.0
2023-09-20T00:21:29Z, 13.7, 16.1, 85.0, 998.3
2023-09-20T00:51:28Z, 14.0, 16.1, 85.0, 997.2
2023-09-20T01:21:28Z, 14.5, 16.1, 85.0, 996.5
2023-09-20T01:51:28Z, 15.2, 16.1, 85.0, 996.8
2023-09-20T02:21:28Z, 15.4, 16.1, 85.0, 996.5
2023-09-20T02:51:28Z, 14.4, 16.1, 85.0, 996.6
2023-09-20T03:21:28Z, 13.8, 16.0, 85.0, 997.8
2023-09-20T03:51:28Z, 13.3, 16.0, 85.0, 998.8
2023-09-20T04:21:28Z, 13.2, 16.0, 85.0, 999.5
2023-09-20T04:51:28Z, 13.4, 16.1, 85.0, 1000.2
2023-09-20T05:21:28Z, 13.4, 16.0, 85.0, 1000.6
2023-09-20T05:51:28Z, 13.5, 16.0, 85.0, 1001.1
2023-09-20T06:21:28Z, 13.8, 16.0, 85.0, 1001.5
2023-09-20T06:51:28Z, 14.2, 16.0, 85.0, 1002.0
2023-09-20T07:21:28Z, 14.3, 16.0, 85.0, 1002.5
2023-09-20T07:51:27Z, 14.6, 16.0, 85.0, 1003.1
2023-09-20T08:21:27Z, 14.7, 16.0, 85.0, 1003.4
2023-09-20T08:51:27Z, 14.7, 16.0, 85.0, 1003.6
2023-09-20T09:21:27Z, 15.9, 16.0, 85.0, 1003.7
2023-09-20T09:51:27Z, 15.9, 16.0, 85.0, 1004.2
2023-09-20T10:21:27Z, 16.3, 16.0, 85.0, 1004.7
2023-09-20T10:51:27Z, 17.8, 16.1, 84.0, 1004.9
2023-09-20T11:21:27Z, 17.8, 16.1, 85.0, 1005.3
2023-09-20T11:51:27Z, 18.0, 16.2, 84.0, 1005.5
2023-09-20T12:21:27Z, 19.6, 16.2, 83.0, 1005.7
2023-09-20T12:51:27Z, 18.6, 16.2, 85.0, 1006.2
2023-09-20T13:21:27Z, 19.4, 16.2, 84.0, 1006.3
2023-09-20T13:51:27Z, 19.2, 16.2, 85.0, 1006.4
2023-09-20T14:21:26Z, 17.9, 16.2, 85.0, 1006.7
2023-09-20T14:51:26Z, 17.3, 16.2, 86.0, 1007.1
2023-09-20T15:21:26Z, 16.4, 16.2, 86.0, 1007.3
2023-09-20T15:51:26Z, 15.8, 16.2, 86.0, 1007.3
2023-09-20T16:21:26Z, 15.8, 16.2, 86.0, 1007.7
2023-09-20T16:51:26Z, 15.6, 16.2, 86.0, 1007.8
2023-09-20T17:51:26Z, 15.9, 16.2, 86.0, 1008.2
2023-09-20T18:21:26Z, 16.0, 16.2, 86.0, 1008.5
2023-09-20T19:21:26Z, 16.5, 16.1, 86.0, 1009.0
2023-09-20T19:51:26Z, 16.6, 16.1, 86.0, 1009.2
2023-09-20T20:21:26Z, 16.6, 16.1, 86.0, 1009.3
2023-09-20T20:51:25Z, 16.7, 16.1, 86.0, 1009.4
2023-09-20T21:21:25Z, 16.7, 16.1, 86.0, 1009.8
2023-09-20T21:51:25Z, 16.6, 16.1, 86.0, 1010.0
2023-09-20T22:21:25Z, 16.4, 16.1, 86.0, 1010.1
2023-09-20T23:21:25Z, 16.5, 16.0, 86.0, 1010.4
2023-09-20T23:51:25Z, 16.4, 16.0, 86.0, 1010.5
2023-09-21T00:21:25Z, 16.3, 16.0, 86.0, 1010.7
2023-09-21T00:51:25Z, 16.5, 16.0, 86.0, 1010.9
2023-09-21T01:21:25Z, 16.6, 16.0, 86.0, 1011.0
2023-09-21T01:51:25Z, 16.6, 16.0, 86.0, 1011.3
2023-09-21T02:21:25Z, 16.5, 16.0, 86.0, 1011.5
2023-09-21T02:51:25Z, 16.3, 16.0, 86.0, 1011.6
2023-09-21T03:21:24Z, 16.2, 16.0, 86.0, 1011.9
2023-09-21T03:51:24Z, 16.0, 16.0, 86.0, 1011.8
2023-09-21T04:21:24Z, 16.1, 16.0, 86.0, 1012.0
2023-09-21T04:51:24Z, 16.1, 16.0, 86.0, 1012.1
2023-09-21T05:21:24Z, 16.1, 16.0, 86.0, 1012.3
2023-09-21T05:51:24Z, 16.4, 16.0, 86.0, 1012.7
2023-09-21T06:21:24Z, 17.0, 16.0, 86.0, 1013.1
2023-09-21T06:51:24Z, 17.1, 16.0, 86.0, 1013.4
2023-09-21T07:21:24Z, 17.3, 16.0, 86.0, 1013.8
2023-09-21T07:51:24Z, 17.7, 16.0, 86.0, 1013.9
2023-09-21T08:21:24Z, 18.6, 16.1, 85.0, 1014.3
2023-09-21T08:51:24Z, 19.6, 16.1, 85.0, 1014.6
2023-09-21T09:21:24Z, 20.1, 16.2, 85.0, 1014.8
2023-09-21T09:51:23Z, 20.7, 16.3, 85.0, 1014.9
2023-09-21T10:21:23Z, 21.7, 16.4, 85.0, 1015.1
2023-09-21T10:51:23Z, 21.9, 16.5, 84.0, 1015.1
2023-09-21T11:21:23Z, 22.3, 16.6, 84.0, 1015.3
2023-09-21T11:51:23Z, 22.1, 16.6, 84.0, 1015.5
2023-09-21T12:21:23Z, 22.1, 16.6, 83.0, 1015.4
2023-09-21T12:51:23Z, 22.1, 16.6, 83.0, 1015.2
2023-09-21T13:21:23Z, 22.8, 16.7, 82.0, 1015.4
2023-09-21T13:51:23Z, 22.4, 16.7, 83.0, 1015.3
2023-09-21T14:21:23Z, 21.6, 16.8, 84.0, 1015.0
2023-09-21T14:51:23Z, 20.3, 16.8, 85.0, 1014.8
2023-09-21T15:21:23Z, 19.4, 16.8, 85.0, 1014.7
2023-09-21T15:51:22Z, 18.1, 16.6, 86.0, 1014.6
2023-09-21T16:21:22Z, 17.8, 16.6, 86.0, 1014.6
2023-09-21T16:51:22Z, 17.8, 16.5, 85.0, 1014.5
2023-09-21T17:21:22Z, 17.8, 16.5, 85.0, 1014.7
2023-09-21T17:51:22Z, 17.8, 16.5, 85.0, 1014.8
2023-09-21T18:21:22Z, 17.7, 16.4, 85.0, 1014.8
2023-09-21T18:51:22Z, 17.5, 16.7, 85.0, 1014.8
2023-09-21T19:21:22Z, 17.5, 16.6, 85.0, 1014.9
2023-09-21T19:51:22Z, 17.6, 16.5, 85.0, 1014.9
2023-09-21T20:21:22Z, 17.6, 16.4, 85.0, 1014.8
2023-09-21T20:51:22Z, 17.4, 16.3, 85.0, 1014.8
2023-09-21T21:21:22Z, 17.4, 16.3, 85.0, 1014.7
2023-09-21T21:51:22Z, 17.4, 16.3, 85.0, 1014.6
2023-09-21T22:21:21Z, 17.3, 16.3, 85.0, 1014.6
2023-09-21T22:51:21Z, 17.3, 16.3, 85.0, 1014.4
2023-09-21T23:51:21Z, 17.1, 16.3, 85.0, 1014.1
2023-09-22T00:21:21Z, 17.0, 16.3, 85.0, 1013.8
2023-09-22T00:51:21Z, 17.0, 16.3, 85.0, 1013.6
2023-09-22T01:21:21Z, 16.9, 16.3, 85.0, 1013.4
2023-09-22T01:51:21Z, 17.0, 16.2, 85.0, 1013.4
2023-09-22T02:21:21Z, 16.8, 16.2, 85.0, 1013.2
2023-09-22T03:21:21Z, 16.6, 16.2, 85.0, 1012.8
2023-09-22T03:51:21Z, 16.5, 16.2, 85.0, 1012.6
2023-09-22T04:21:21Z, 16.4, 16.2, 86.0, 1012.4
2023-09-22T04:51:20Z, 16.5, 16.2, 86.0, 1012.3
2023-09-22T05:21:20Z, 16.5, 16.1, 85.0, 1012.2
2023-09-22T05:51:20Z, 16.7, 16.1, 85.0, 1012.3
2023-09-22T06:21:20Z, 17.2, 16.1, 86.0, 1012.3
2023-09-22T06:51:20Z, 17.5, 16.2, 86.0, 1012.1
2023-09-22T07:21:20Z, 17.4, 16.2, 85.0, 1012.2
2023-09-22T07:51:20Z, 17.7, 16.2, 85.0, 1012.3
2023-09-22T08:21:20Z, 18.0, 16.2, 85.0, 1012.3
2023-09-22T08:51:20Z, 18.4, 16.3, 85.0, 1012.3
2023-09-22T09:21:20Z, 19.1, 16.3, 85.0, 1011.8
2023-09-22T09:51:20Z, 19.8, 16.4, 85.0, 1011.6
2023-09-22T10:21:20Z, 19.8, 16.4, 85.0, 1011.7
2023-09-22T10:51:20Z, 20.1, 16.5, 85.0, 1011.5
2023-09-22T11:21:19Z, 20.6, 16.6, 84.0, 1011.2
2023-09-22T11:51:19Z, 22.0, 16.6, 84.0, 1011.4
2023-09-22T12:21:19Z, 22.9, 16.7, 84.0, 1011.1
2023-09-22T12:51:19Z, 22.9, 16.7, 84.0, 1010.8
2023-09-22T13:21:19Z, 22.1, 16.7, 84.0, 1010.6
2023-09-22T13:51:19Z, 21.3, 16.7, 85.0, 1010.4
2023-09-22T14:21:19Z, 19.2, 16.6, 86.0, 1010.0
2023-09-22T14:51:19Z, 17.6, 16.7, 86.0, 1009.7
2023-09-22T15:21:19Z, 17.9, 16.7, 85.0, 1009.5
2023-09-22T15:51:19Z, 18.5, 16.7, 85.0, 1009.6
2023-09-22T16:21:19Z, 18.7, 16.7, 85.0, 1009.5
2023-09-22T16:51:19Z, 18.6, 16.6, 85.0, 1009.5
2023-09-22T17:21:18Z, 18.4, 16.6, 85.0, 1009.6
2023-09-22T17:51:18Z, 18.6, 16.6, 85.0, 1009.7
2023-09-22T18:21:18Z, 18.5, 16.5, 85.0, 1009.9
2023-09-22T18:51:18Z, 18.4, 16.5, 85.0, 1009.7
2023-09-22T19:21:18Z, 18.2, 16.5, 85.0, 1009.6
2023-09-22T19:51:18Z, 18.0, 16.5, 85.0, 1009.3
2023-09-22T20:21:18Z, 18.0, 16.5, 85.0, 1009.2
2023-09-22T20:51:18Z, 18.0, 16.4, 85.0, 1009.1
2023-09-22T21:21:18Z, 18.1, 16.4, 85.0, 1009.0
2023-09-22T21:51:18Z, 18.1, 16.5, 85.0, 1008.9
2023-09-22T22:21:18Z, 17.9, 16.5, 85.0, 1008.7
2023-09-22T22:51:18Z, 17.9, 16.4, 85.0, 1008.5
2023-09-22T23:21:18Z, 17.0, 16.4, 86.0, 1009.2
2023-09-22T23:51:17Z, 16.5, 16.4, 85.0, 1008.1
2023-09-23T00:21:17Z, 16.3, 16.4, 85.0, 1008.6
2023-09-23T00:51:17Z, 16.1, 16.4, 85.0, 1008.3
2023-09-23T01:21:17Z, 15.9, 16.4, 85.0, 1008.2
2023-09-23T01:51:17Z, 15.7, 16.4, 85.0, 1008.6
2023-09-23T02:21:17Z, 15.5, 16.4, 85.0, 1008.3
2023-09-23T02:51:17Z, 15.4, 16.4, 85.0, 1008.5
2023-09-23T03:21:17Z, 15.4, 16.4, 85.0, 1008.9
2023-09-23T03:51:17Z, 15.4, 16.4, 85.0, 1008.9
2023-09-23T04:21:17Z, 15.4, 16.4, 85.0, 1009.2
2023-09-23T04:51:17Z, 15.4, 16.4, 85.0, 1009.6
2023-09-23T05:21:17Z, 15.6, 16.3, 85.0, 1009.8
2023-09-23T05:51:17Z, 15.5, 16.3, 85.0, 1009.7
2023-09-23T06:21:16Z, 15.5, 16.3, 85.0, 1010.3
2023-09-23T06:51:16Z, 15.6, 16.3, 85.0, 1010.7
2023-09-23T07:21:16Z, 15.6, 16.3, 85.0, 1011.0
2023-09-23T07:51:16Z, 15.5, 16.3, 85.0, 1011.3
2023-09-23T08:21:16Z, 15.4, 16.3, 85.0, 1011.6
2023-09-23T08:51:16Z, 15.4, 16.3, 85.0, 1011.8
2023-09-23T09:21:16Z, 14.7, 16.3, 85.0, 1011.8
2023-09-23T09:51:16Z, 14.5, 16.3, 85.0, 1011.9
2023-09-23T10:21:16Z, 14.9, 16.3, 85.0, 1012.2
2023-09-23T11:21:16Z, 15.4, 16.3, 85.0, 1012.5
2023-09-23T11:51:16Z, 15.4, 16.3, 85.0, 1012.9
2023-09-23T12:21:16Z, 15.3, 16.3, 85.0, 1012.7
2023-09-23T12:51:16Z, 15.4, 16.3, 85.0, 1012.9
2023-09-23T13:21:15Z, 15.5, 16.3, 85.0, 1012.9
2023-09-23T13:51:15Z, 15.6, 16.3, 85.0, 1013.1
2023-09-23T14:21:15Z, 15.8, 16.3, 85.0, 1012.9
2023-09-23T14:51:15Z, 17.4, 16.3, 84.0, 1013.3
2023-09-23T15:21:15Z, 17.7, 16.3, 85.0, 1013.5
2023-09-23T15:51:15Z, 16.7, 16.3, 86.0, 1013.6
2023-09-23T16:21:15Z, 16.0, 16.3, 86.0, 1013.4
2023-09-23T16:51:15Z, 15.8, 16.3, 86.0, 1013.8
2023-09-23T17:21:15Z, 15.5, 16.3, 86.0, 1014.0
2023-09-23T17:51:15Z, 15.4, 16.3, 86.0, 1014.2
2023-09-23T18:21:15Z, 15.3, 16.3, 86.0, 1014.4
2023-09-23T18:51:15Z, 15.3, 16.3, 86.0, 1014.4
2023-09-23T19:21:15Z, 15.2, 16.2, 86.0, 1014.4
2023-09-23T19:51:14Z, 15.2, 16.2, 86.0, 1014.6
2023-09-23T20:21:14Z, 15.1, 16.2, 86.0, 1014.7
2023-09-23T20:51:14Z, 15.1, 16.2, 86.0, 1014.8
2023-09-23T21:51:14Z, 14.7, 16.1, 86.0, 1014.7
2023-09-23T22:21:14Z, 14.6, 16.1, 86.0, 1014.9
2023-09-23T22:51:14Z, 14.7, 16.1, 86.0, 1014.9
2023-09-23T23:21:14Z, 14.8, 16.1, 86.0, 1015.0
2023-09-23T23:51:14Z, 14.9, 16.1, 86.0, 1014.8
2023-09-24T00:21:14Z, 15.1, 16.1, 86.0, 1015.1
2023-09-24T00:51:14Z, 15.1, 16.0, 86.0, 1015.3
2023-09-24T01:21:14Z, 15.4, 16.0, 86.0, 1015.4
2023-09-24T01:51:14Z, 15.6, 16.0, 86.0, 1015.6
2023-09-24T02:21:13Z, 15.5, 16.0, 86.0, 1015.7
2023-09-24T02:51:13Z, 15.1, 16.0, 86.0, 1015.7
2023-09-24T03:21:13Z, 14.5, 15.9, 86.0, 1015.9
2023-09-24T03:51:13Z, 14.5, 15.9, 86.0, 1016.2
2023-09-24T04:21:13Z, 14.4, 15.9, 86.0, 1016.4
2023-09-24T04:51:13Z, 13.9, 15.9, 86.0, 1016.8
2023-09-24T05:21:13Z, 14.0, 15.9, 86.0, 1017.1
2023-09-24T05:51:13Z, 14.0, 15.8, 86.0, 1017.6
2023-09-24T06:51:13Z, 14.6, 15.8, 86.0, 1018.4
2023-09-24T07:51:13Z, 15.3, 15.9, 86.0, 1019.1
2023-09-24T08:21:13Z, 15.4, 15.9, 86.0, 1019.6
2023-09-24T08:51:13Z, 15.7, 16.0, 86.0, 1019.9
2023-09-24T09:21:12Z, 15.8, 16.0, 86.0, 1020.2
2023-09-24T09:51:12Z, 15.3, 16.0, 86.0, 1020.5
2023-09-24T10:21:12Z, 15.1, 16.0, 86.0, 1021.0
2023-09-24T11:21:12Z, 15.0, 16.1, 86.0, 1021.8
2023-09-24T11:51:12Z, 14.9, 16.1, 86.0, 1021.9
2023-09-24T12:21:12Z, 15.1, 16.1, 86.0, 1022.3
2023-09-24T12:51:12Z, 15.9, 16.1, 85.0, 1022.6
2023-09-24T13:21:12Z, 16.0, 16.1, 85.0, 1023.0
2023-09-24T13:51:12Z, 16.1, 16.1, 85.0, 1023.4
2023-09-24T14:21:12Z, 18.2, 16.1, 84.0, 1023.7
2023-09-24T14:51:12Z, 17.3, 16.1, 85.0, 1023.9
2023-09-24T15:21:12Z, 15.6, 16.0, 86.0, 1024.3
2023-09-24T15:51:11Z, 15.2, 16.1, 86.0, 1024.7
2023-09-24T16:21:11Z, 14.7, 16.0, 86.0, 1025.1
2023-09-24T16:51:11Z, 14.6, 16.0, 86.0, 1025.4
2023-09-24T17:21:11Z, 14.1, 16.0, 86.0, 1025.9
2023-09-24T17:51:11Z, 13.8, 16.0, 86.0, 1026.4
2023-09-24T18:21:11Z, 13.6, 16.0, 86.0, 1026.8
2023-09-24T18:51:11Z, 13.5, 15.9, 86.0, 1027.2
2023-09-24T19:21:11Z, 13.2, 15.9, 86.0, 1027.4
2023-09-24T19:51:11Z, 13.0, 15.9, 86.0, 1027.7
2023-09-24T20:21:11Z, 13.0, 15.9, 86.0, 1028.0
2023-09-24T20:51:11Z, 12.9, 15.8, 86.0, 1028.6
2023-09-24T21:21:11Z, 12.8, 15.8, 86.0, 1029.2
2023-09-24T21:51:11Z, 13.0, 15.8, 86.0, 1029.3
2023-09-24T22:21:11Z, 12.9, 15.8, 86.0, 1029.3
2023-09-24T23:21:10Z, 12.9, 15.7, 86.0, 1029.6
2023-09-24T23:51:10Z, 12.4, 15.7, 86.0, 1029.9
2023-09-25T00:21:10Z, 12.3, 15.6, 86.0, 1030.0
2023-09-25T00:51:10Z, 12.4, 15.6, 86.0, 1030.3
2023-09-25T01:21:10Z, 12.4, 15.7, 86.0, 1030.4
2023-09-25T01:51:10Z, 12.5, 15.7, 86.0, 1030.5
2023-09-25T02:21:10Z, 12.3, 15.7, 86.0, 1030.5
2023-09-25T02:51:10Z, 12.3, 15.6, 86.0, 1030.5
2023-09-25T03:21:10Z, 12.1, 15.6, 86.0, 1030.6
2023-09-25T03:51:10Z, 12.0, 15.5, 86.0, 1031.0
2023-09-25T04:21:10Z, 12.0, 15.5, 86.0, 1031.2
2023-09-25T04:51:10Z, 12.5, 15.5, 85.0, 1031.2
2023-09-25T05:21:10Z, 12.8, 15.6, 86.0, 1031.4
2023-09-25T05:51:09Z, 13.3, 15.5, 85.0, 1031.4
2023-09-25T06:21:09Z, 13.9, 15.6, 85.0, 1031.5
2023-09-25T06:51:09Z, 14.3, 15.6, 86.0, 1031.7
2023-09-25T07:21:09Z, 14.9, 15.6, 85.0, 1032.2
2023-09-25T07:51:09Z, 15.5, 15.6, 85.0, 1032.3
2023-09-25T08:21:09Z, 16.1, 15.7, 85.0, 1032.5
2023-09-25T08:51:09Z, 16.0, 15.7, 86.0, 1032.7
2023-09-25T09:21:09Z, 16.2, 15.7, 86.0, 1032.8
2023-09-25T09:51:09Z, 16.3, 15.7, 86.0, 1032.9
2023-09-25T10:21:09Z, 16.8, 15.7, 85.0, 1033.0
2023-09-25T10:51:09Z, 16.1, 15.7, 86.0, 1033.3
2023-09-25T11:21:09Z, 16.5, 15.8, 85.0, 1033.0
2023-09-25T11:51:09Z, 16.4, 15.8, 85.0, 1033.2
2023-09-25T12:21:08Z, 16.4, 15.8, 85.0, 1033.1
2023-09-25T12:51:08Z, 16.0, 15.8, 85.0, 1032.8
2023-09-25T13:21:08Z, 15.9, 15.8, 85.0, 1032.9
