# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-18T01:58:52Z, 17.9, 19.1, 84.0, nan
2023-08-18T02:28:52Z, 17.7, 19.1, 84.0, nan
2023-08-18T02:58:52Z, 17.5, 19.0, 84.0, nan
2023-08-18T03:28:52Z, 17.3, 19.0, 84.0, 1034.3
2023-08-18T03:58:51Z, 17.2, 19.0, 84.0, nan
2023-08-18T04:28:51Z, 17.2, 18.9, 85.0, nan
2023-08-18T04:58:50Z, 17.3, 18.9, 85.0, nan
2023-08-18T05:28:51Z, 17.5, 18.9, 85.0, 1034.9
2023-08-18T05:58:51Z, 17.7, 18.9, 85.0, nan
2023-08-18T06:28:51Z, 18.1, 19.0, 85.0, nan
2023-08-18T06:58:51Z, 18.5, 19.0, 85.0, nan
2023-08-18T07:28:51Z, 18.7, 19.0, 85.0, 1035.2
2023-08-18T07:58:50Z, 18.9, 19.0, 85.0, nan
2023-08-18T08:28:50Z, 18.8, 19.0, 85.0, nan
2023-08-18T08:58:50Z, 19.1, 19.1, 85.0, nan
2023-08-18T09:28:50Z, 19.3, 19.1, 85.0, 1035.8
2023-08-18T09:58:50Z, 19.8, 19.2, 85.0, nan
2023-08-18T10:28:50Z, 19.9, 19.2, 85.0, nan
2023-08-18T10:58:50Z, 20.1, 19.3, 85.0, nan
2023-08-18T11:28:50Z, 20.1, 19.3, 84.0, 1035.4
2023-08-18T11:58:49Z, 20.0, 19.4, 84.0, nan
2023-08-18T12:28:49Z, 19.9, 19.4, 84.0, nan
2023-08-18T12:58:49Z, 19.9, 19.4, 84.0, nan
2023-08-18T13:28:49Z, 19.9, 19.4, 84.0, 1034.9
2023-08-18T13:58:49Z, 19.9, 19.3, 84.0, nan
2023-08-18T14:28:49Z, 19.8, 19.4, 84.0, nan
2023-08-18T14:58:49Z, 19.5, 19.4, 84.0, nan
2023-08-18T15:28:49Z, 19.4, 19.4, 84.0, 1035.4
2023-08-18T15:58:48Z, 19.3, 19.3, 84.0, nan
2023-08-18T16:28:48Z, 19.3, 19.3, 84.0, nan
2023-08-18T16:58:48Z, 19.1, 19.3, 84.0, nan
2023-08-18T17:28:47Z, 18.9, 19.3, 84.0, 1034.5
2023-08-18T17:58:48Z, 18.7, 19.3, 84.0, nan
2023-08-18T18:28:48Z, 18.7, 19.2, 84.0, nan
2023-08-18T18:58:48Z, 18.6, 19.2, 84.0, nan
2023-08-18T19:28:48Z, 18.5, 19.2, 84.0, 1033.7
2023-08-18T19:58:47Z, 18.8, 19.1, 84.0, nan
2023-08-18T20:28:47Z, 18.9, 19.1, 84.0, nan
2023-08-18T20:58:47Z, 19.1, 19.1, 84.0, nan
2023-08-18T21:28:47Z, 19.1, 19.1, 84.0, 1033.9
2023-08-18T21:58:47Z, 18.9, 19.1, 84.0, nan
2023-08-18T22:28:47Z, 18.8, 19.0, 84.0, nan
2023-08-18T22:58:47Z, 18.7, 19.0, 84.0, nan
2023-08-18T23:28:47Z, 18.4, 19.0, 84.0, 1033.3
2023-08-18T23:58:46Z, 18.3, 19.0, 84.0, nan
2023-08-19T00:28:46Z, 18.1, 19.0, 84.0, nan
2023-08-19T00:58:46Z, 17.8, 18.9, 84.0, nan
2023-08-19T01:28:46Z, 17.6, 18.9, 84.0, 1032.5
2023-08-19T01:58:46Z, 17.4, 18.9, 85.0, nan
2023-08-19T02:28:46Z, 17.4, 18.9, 85.0, nan
2023-08-19T02:58:46Z, 17.2, 18.8, 85.0, nan
2023-08-19T03:28:46Z, 17.1, 18.8, 85.0, 1032.0
2023-08-19T03:58:45Z, 17.1, 18.8, 85.0, nan
2023-08-19T04:28:45Z, 17.1, 18.8, 85.0, nan
2023-08-19T04:58:45Z, 17.0, 18.7, 85.0, nan
2023-08-19T05:28:45Z, 17.0, 18.7, 85.0, 1031.5
2023-08-19T05:58:45Z, 17.0, 18.7, 85.0, nan
2023-08-19T06:28:44Z, 17.1, 18.7, 85.0, nan
2023-08-19T06:58:43Z, 17.3, 18.7, 85.0, nan
2023-08-19T07:28:45Z, 17.5, 18.7, 85.0, 1031.4
2023-08-19T07:58:44Z, 17.7, 18.7, 85.0, nan
2023-08-19T08:28:44Z, 17.8, 18.6, 85.0, nan
2023-08-19T08:58:44Z, 17.9, 18.7, 85.0, nan
2023-08-19T09:28:44Z, 17.9, 18.6, 85.0, 1031.5
2023-08-19T09:58:44Z, 17.9, 18.6, 85.0, nan
2023-08-19T10:28:44Z, 17.9, 18.6, 85.0, nan
2023-08-19T10:58:44Z, 17.9, 18.6, 85.0, nan
2023-08-19T11:28:44Z, 17.9, 18.6, 85.0, 1031.7
2023-08-19T11:58:43Z, 17.8, 18.6, 85.0, nan
2023-08-19T12:28:43Z, 17.7, 18.6, 85.0, nan
2023-08-19T12:58:43Z, 17.8, 18.6, 85.0, nan
2023-08-19T13:28:43Z, 17.8, 18.6, 85.0, 1031.3
2023-08-19T13:58:43Z, 17.7, 18.5, 85.0, nan
2023-08-19T14:28:43Z, 17.6, 18.5, 85.0, nan
2023-08-19T14:58:43Z, 17.4, 18.5, 85.0, nan
2023-08-19T15:28:43Z, 17.3, 18.5, 85.0, 1030.8
2023-08-19T15:58:42Z, 17.2, 18.5, 85.0, nan
2023-08-19T16:28:42Z, 17.1, 18.5, 85.0, nan
2023-08-19T16:58:42Z, 17.1, 18.5, 85.0, nan
2023-08-19T17:28:42Z, 17.0, 18.4, 85.0, 1030.7
2023-08-19T17:58:42Z, 16.8, 18.4, 85.0, nan
2023-08-19T18:28:42Z, 16.7, 18.4, 85.0, nan
2023-08-19T18:58:40Z, 16.5, 18.4, 85.0, nan
2023-08-19T19:28:42Z, 16.5, 18.4, 85.0, 1030.7
2023-08-19T19:58:41Z, 16.5, 18.4, 85.0, nan
2023-08-19T20:28:41Z, 16.5, 18.4, 85.0, nan
2023-08-19T20:58:41Z, 16.5, 18.4, 85.0, nan
2023-08-19T21:28:41Z, 16.5, 18.4, 85.0, 1030.2
2023-08-19T21:58:41Z, 16.5, 18.4, 85.0, nan
2023-08-19T22:28:41Z, 16.6, 18.4, 85.0, nan
2023-08-19T22:58:41Z, 16.5, 18.3, 85.0, nan
2023-08-19T23:28:41Z, 16.5, 18.3, 85.0, 1029.7
2023-08-19T23:58:40Z, 16.5, 18.3, 85.0, nan
2023-08-20T00:28:40Z, 16.6, 18.3, 85.0, nan
2023-08-20T00:58:40Z, 16.5, 18.3, 85.0, nan
2023-08-20T01:28:40Z, 16.6, 18.3, 85.0, 1029.3
2023-08-20T01:58:40Z, 16.5, 18.3, 85.0, nan
2023-08-20T02:28:40Z, 16.5, 18.3, 85.0, nan
2023-08-20T02:58:40Z, 16.5, 18.3, 85.0, nan
2023-08-20T03:28:40Z, 16.4, 18.3, 85.0, 1028.7
2023-08-20T03:58:39Z, 16.4, 18.3, 85.0, nan
2023-08-20T04:28:39Z, 16.4, 18.3, 85.0, nan
2023-08-20T04:58:39Z, 16.5, 18.3, 85.0, nan
2023-08-20T05:28:39Z, 16.5, 18.3, 85.0, 1028.7
2023-08-20T05:58:39Z, 16.5, 18.3, 85.0, nan
2023-08-20T06:28:39Z, 16.6, 18.3, 85.0, nan
2023-08-20T06:58:39Z, 16.7, 18.3, 85.0, nan
2023-08-20T07:28:37Z, 17.0, 18.3, 85.0, 1029.0
2023-08-20T07:58:38Z, 17.1, 18.3, 85.0, nan
2023-08-20T08:28:38Z, 17.2, 18.3, 86.0, nan
2023-08-20T08:58:38Z, 17.4, 18.4, 86.0, nan
2023-08-20T09:28:38Z, 17.5, 18.4, 86.0, 1028.8
2023-08-20T09:58:38Z, 17.7, 18.4, 86.0, nan
2023-08-20T10:28:38Z, 17.9, 18.4, 86.0, nan
2023-08-20T10:58:38Z, 18.2, 18.4, 86.0, nan
2023-08-20T11:28:38Z, 18.5, 18.5, 86.0, 1028.3
2023-08-20T11:58:37Z, 18.7, 18.5, 86.0, nan
2023-08-20T12:28:37Z, 18.8, 18.5, 86.0, nan
2023-08-20T12:58:37Z, 18.9, 18.6, 86.0, nan
2023-08-20T13:28:37Z, 19.2, 18.6, 86.0, 1027.9
2023-08-20T13:58:37Z, 19.2, 18.6, 86.0, nan
2023-08-20T14:28:37Z, 19.6, 18.7, 86.0, nan
2023-08-20T14:58:37Z, 20.1, 18.7, 86.0, nan
2023-08-20T15:28:37Z, 20.7, 18.7, 86.0, 1027.1
2023-08-20T15:58:36Z, 21.3, 18.7, 86.0, nan
2023-08-20T16:28:36Z, 21.5, 18.7, 86.0, nan
2023-08-20T16:58:36Z, 21.1, 18.7, 85.0, nan
2023-08-20T17:28:36Z, 20.7, 18.6, 85.0, 1026.6
2023-08-20T17:58:36Z, 20.3, 18.6, 85.0, nan
2023-08-20T18:28:36Z, 20.0, 18.6, 85.0, nan
2023-08-20T18:58:36Z, 19.6, 18.6, 85.0, nan
2023-08-20T19:28:36Z, 19.3, 18.6, 85.0, 1026.3
2023-08-20T19:58:35Z, 19.1, 18.6, 85.0, nan
2023-08-20T20:28:35Z, 18.9, 18.6, 85.0, nan
2023-08-20T20:58:35Z, 18.7, 18.5, 85.0, nan
2023-08-20T21:28:35Z, 18.5, 18.5, 85.0, 1025.8
2023-08-20T21:58:35Z, 18.3, 18.5, 85.0, nan
2023-08-20T22:28:35Z, 18.2, 18.5, 85.0, nan
2023-08-20T22:58:35Z, 18.2, 18.5, 85.0, nan
2023-08-20T23:28:35Z, 18.2, 18.5, 85.0, 1025.0
2023-08-20T23:58:34Z, 18.2, 18.5, 85.0, nan
2023-08-21T00:28:34Z, 18.1, 18.5, 85.0, nan
2023-08-21T00:58:34Z, 18.1, 18.4, 85.0, nan
2023-08-21T01:28:34Z, 18.0, 18.4, 85.0, 1024.3
2023-08-21T01:58:34Z, 17.9, 18.4, 85.0, nan
2023-08-21T02:28:34Z, 17.9, 18.4, 85.0, nan
2023-08-21T02:58:34Z, 17.8, 18.4, 85.0, nan
2023-08-21T03:28:34Z, 17.9, 18.4, 85.0, 1023.2
2023-08-21T03:58:33Z, 17.9, 18.4, 85.0, nan
2023-08-21T04:28:33Z, 17.9, 18.4, 85.0, nan
2023-08-21T04:58:33Z, 18.0, 18.3, 85.0, nan
2023-08-21T05:28:33Z, 18.1, 18.4, 85.0, 1022.5
2023-08-21T05:58:33Z, 18.2, 18.4, 85.0, nan
2023-08-21T06:28:33Z, 18.5, 18.4, 86.0, nan
2023-08-21T06:58:33Z, 18.8, 18.4, 86.0, nan
2023-08-21T07:28:33Z, 19.0, 18.4, 86.0, 1022.3
2023-08-21T07:58:32Z, 19.2, 18.5, 86.0, nan
2023-08-21T08:28:32Z, 19.1, 18.5, 85.0, nan
2023-08-21T08:58:32Z, 19.1, 18.5, 86.0, nan
2023-08-21T09:28:32Z, 19.1, 18.5, 86.0, 1021.3
2023-08-21T09:58:31Z, 19.1, 18.6, 86.0, nan
2023-08-21T10:28:32Z, 19.2, 18.6, 86.0, nan
2023-08-21T10:58:32Z, 19.2, 18.6, 86.0, nan
2023-08-21T11:28:32Z, 19.0, 18.6, 86.0, 1021.0
2023-08-21T11:58:32Z, 19.0, 18.7, 86.0, nan
2023-08-21T12:28:31Z, 19.3, 18.8, 86.0, nan
2023-08-21T12:58:31Z, 19.3, 18.7, 86.0, nan
2023-08-21T13:28:31Z, 19.2, 18.7, 86.0, 1020.5
2023-08-21T13:58:31Z, 19.1, 18.7, 86.0, nan
2023-08-21T14:28:31Z, 19.1, 18.7, 86.0, nan
2023-08-21T14:58:31Z, 19.0, 18.7, 86.0, nan
2023-08-21T15:28:31Z, 19.0, 18.7, 86.0, 1019.7
2023-08-21T15:58:31Z, 19.1, 18.7, 86.0, nan
2023-08-21T16:28:30Z, 19.0, 18.7, 86.0, nan
2023-08-21T16:58:30Z, 19.1, 18.7, 86.0, nan
2023-08-21T17:28:30Z, 18.9, 18.7, 86.0, 1019.5
2023-08-21T17:58:30Z, 18.7, 18.7, 86.0, nan
2023-08-21T18:28:30Z, 18.4, 18.7, 86.0, nan
2023-08-21T18:58:30Z, 18.1, 18.7, 86.0, nan
2023-08-21T19:28:30Z, 18.0, 18.6, 86.0, 1019.4
2023-08-21T19:58:30Z, 17.7, 18.6, 86.0, nan
2023-08-21T20:28:29Z, 17.5, 18.6, 86.0, nan
2023-08-21T20:58:29Z, 17.3, 18.6, 86.0, nan
2023-08-21T21:28:29Z, 17.2, 18.6, 86.0, 1019.2
2023-08-21T21:58:29Z, 17.0, 18.6, 86.0, nan
2023-08-21T22:28:28Z, 16.9, 18.5, 86.0, nan
2023-08-21T22:58:28Z, 16.9, 18.5, 86.0, nan
2023-08-21T23:28:28Z, 16.7, 18.5, 86.0, 1018.5
2023-08-21T23:58:29Z, 16.7, 18.5, 86.0, nan
2023-08-22T00:28:28Z, 16.5, 18.5, 86.0, nan
2023-08-22T00:58:28Z, 16.5, 18.5, 86.0, nan
2023-08-22T01:28:28Z, 16.4, 18.4, 86.0, 1018.0
2023-08-22T01:58:28Z, 16.4, 18.4, 86.0, nan
2023-08-22T02:28:28Z, 16.2, 18.4, 86.0, nan
2023-08-22T02:58:28Z, 16.1, 18.4, 86.0, nan
2023-08-22T03:28:28Z, 16.0, 18.3, 86.0, 1017.6
2023-08-22T03:58:28Z, 16.0, 18.3, 86.0, nan
2023-08-22T04:28:27Z, 16.0, 18.3, 86.0, nan
2023-08-22T04:58:27Z, 16.2, 18.3, 86.0, nan
2023-08-22T05:28:27Z, 16.6, 18.4, 87.0, 1017.4
2023-08-22T05:58:27Z, 17.0, 18.4, 87.0, nan
2023-08-22T06:28:27Z, 17.5, 18.4, 87.0, nan
2023-08-22T06:58:27Z, 17.8, 18.5, 87.0, nan
2023-08-22T07:28:27Z, 18.2, 18.5, 87.0, 1017.2
2023-08-22T07:58:27Z, 18.6, 18.5, 87.0, nan
2023-08-22T08:28:26Z, 18.6, 18.5, 87.0, nan
2023-08-22T08:58:26Z, 18.5, 18.5, 87.0, nan
2023-08-22T09:28:26Z, 18.6, 18.6, 87.0, 1017.2
2023-08-22T09:58:26Z, 18.7, 18.6, 87.0, nan
2023-08-22T10:28:26Z, 18.8, 18.6, 87.0, nan
2023-08-22T10:58:25Z, 19.0, 18.7, 87.0, nan
2023-08-22T11:28:26Z, 19.0, 18.8, 86.0, 1017.0
2023-08-22T11:58:26Z, 19.2, 18.9, 86.0, nan
2023-08-22T12:28:25Z, 19.2, 18.9, 86.0, nan
2023-08-22T12:58:25Z, 19.4, 18.9, 86.0, nan
2023-08-22T13:28:25Z, 19.4, 19.0, 86.0, 1016.5
2023-08-22T13:58:25Z, 19.1, 18.9, 86.0, nan
2023-08-22T14:28:25Z, 18.9, 18.9, 86.0, nan
2023-08-22T14:58:25Z, 18.7, 18.9, 86.0, nan
2023-08-22T15:28:25Z, 18.6, 18.9, 86.0, 1016.7
2023-08-22T15:58:25Z, 18.7, 18.9, 86.0, nan
2023-08-22T16:28:24Z, 18.8, 18.9, 86.0, nan
2023-08-22T16:58:24Z, 18.7, 18.8, 86.0, nan
2023-08-22T17:28:24Z, 18.3, 18.8, 86.0, 1016.4
2023-08-22T17:58:24Z, 18.1, 18.7, 86.0, nan
2023-08-22T18:28:24Z, 17.9, 18.7, 86.0, nan
2023-08-22T18:58:24Z, 17.7, 18.6, 86.0, nan
2023-08-22T19:28:24Z, 17.6, 18.6, 86.0, 1016.5
2023-08-22T19:58:24Z, 17.4, 18.5, 86.0, nan
2023-08-22T20:28:23Z, 17.2, 18.5, 86.0, nan
2023-08-22T20:58:23Z, 17.1, 18.5, 86.0, nan
2023-08-22T21:28:23Z, 16.9, 18.5, 86.0, 1016.9
2023-08-22T21:58:23Z, 16.7, 18.4, 86.0, nan
2023-08-22T22:28:23Z, 16.6, 18.4, 86.0, nan
2023-08-22T22:58:23Z, 16.5, 18.4, 86.0, nan
2023-08-22T23:28:23Z, 16.4, 18.4, 86.0, 1016.3
2023-08-22T23:58:21Z, 16.4, 18.4, 86.0, nan
2023-08-23T00:28:22Z, 16.4, 18.4, 86.0, nan
2023-08-23T00:58:22Z, 16.3, 18.3, 86.0, nan
2023-08-23T01:28:22Z, 16.3, 18.3, 86.0, 1016.6
2023-08-23T01:58:22Z, 16.2, 18.3, 86.0, nan
2023-08-23T02:28:22Z, 16.3, 18.3, 86.0, nan
2023-08-23T02:58:22Z, 16.3, 18.3, 86.0, nan
2023-08-23T03:28:22Z, 16.2, 18.3, 86.0, 1017.0
2023-08-23T03:58:22Z, 16.3, 18.3, 86.0, nan
2023-08-23T04:28:22Z, 16.3, 18.3, 86.0, nan
2023-08-23T04:58:21Z, 16.5, 18.3, 87.0, nan
2023-08-23T05:28:22Z, 16.5, 18.3, 87.0, 1017.2
2023-08-23T05:58:21Z, 16.7, 18.3, 87.0, nan
2023-08-23T06:28:21Z, 16.9, 18.3, 87.0, nan
2023-08-23T06:58:21Z, 17.2, 18.3, 87.0, nan
2023-08-23T07:28:21Z, 17.8, 18.4, 87.0, 1017.9
2023-08-23T07:58:21Z, 18.2, 18.4, 87.0, nan
2023-08-23T08:28:21Z, 18.6, 18.6, 87.0, nan
2023-08-23T08:58:20Z, 18.8, 18.6, 87.0, nan
2023-08-23T09:28:21Z, 19.1, 18.7, 87.0, 1018.7
2023-08-23T09:58:20Z, 19.3, 18.7, 87.0, nan
2023-08-23T10:28:20Z, 19.6, 18.7, 87.0, nan
2023-08-23T10:58:20Z, 19.6, 18.6, 87.0, nan
2023-08-23T11:28:20Z, 19.9, 18.8, 87.0, 1019.1
2023-08-23T11:58:20Z, 20.2, 19.0, 87.0, nan
2023-08-23T12:28:18Z, 20.2, 19.3, 86.0, nan
2023-08-23T12:58:19Z, 20.3, 19.1, 86.0, nan
2023-08-23T13:28:19Z, 20.2, 19.3, 86.0, 1019.2
2023-08-23T13:58:19Z, 20.1, 19.5, 86.0, nan
2023-08-23T14:28:19Z, 20.3, 19.4, 86.0, nan
2023-08-23T14:58:19Z, 20.7, 19.4, 86.0, nan
2023-08-23T15:28:19Z, 21.0, 19.4, 86.0, 1018.8
2023-08-23T15:58:19Z, 21.3, 19.4, 86.0, nan
2023-08-23T16:28:19Z, 21.4, 19.3, 86.0, nan
2023-08-23T16:58:18Z, 21.4, 19.2, 86.0, nan
2023-08-23T17:28:19Z, 21.3, 19.2, 86.0, 1019.0
2023-08-23T17:58:18Z, 20.6, 19.1, 86.0, nan
2023-08-23T18:28:18Z, 19.8, 19.0, 85.0, nan
2023-08-23T18:58:18Z, 19.1, 18.9, 85.0, nan
2023-08-23T19:28:18Z, 18.8, 18.9, 85.0, 1019.4
2023-08-23T19:58:18Z, 18.3, 18.8, 85.0, nan
2023-08-23T20:28:18Z, 17.9, 18.7, 85.0, nan
2023-08-23T20:58:17Z, 17.5, 18.7, 85.0, nan
2023-08-23T21:28:18Z, 17.4, 18.7, 85.0, 1018.9
2023-08-23T21:58:17Z, 17.3, 18.7, 86.0, nan
2023-08-23T22:28:17Z, 17.2, 18.7, 86.0, nan
2023-08-23T22:58:17Z, 17.1, 18.6, 86.0, nan
2023-08-23T23:28:17Z, 17.0, 18.6, 86.0, 1018.8
2023-08-23T23:58:17Z, 17.0, 18.6, 86.0, nan
2023-08-24T00:28:17Z, 17.1, 18.6, 86.0, nan
2023-08-24T00:58:16Z, 17.0, 18.6, 86.0, nan
2023-08-24T01:28:15Z, 16.9, 18.5, 86.0, 1018.5
2023-08-24T01:58:15Z, 16.8, 18.5, 86.0, nan
2023-08-24T02:28:15Z, 16.9, 18.5, 86.0, nan
2023-08-24T02:58:15Z, 16.9, 18.5, 86.0, nan
2023-08-24T03:28:16Z, 17.0, 18.5, 86.0, 1018.4
2023-08-24T03:58:16Z, 16.9, 18.5, 86.0, nan
2023-08-24T04:28:16Z, 16.9, 18.4, 86.0, nan
2023-08-24T04:58:15Z, 17.1, 18.4, 86.0, nan
2023-08-24T05:28:16Z, 17.3, 18.4, 86.0, 1018.1
2023-08-24T05:58:15Z, 17.4, 18.4, 86.0, nan
2023-08-24T06:28:15Z, 17.8, 18.4, 87.0, nan
2023-08-24T06:58:15Z, 18.0, 18.4, 87.0, nan
2023-08-24T07:28:15Z, 18.3, 18.4, 87.0, 1018.5
2023-08-24T07:58:15Z, 18.7, 18.5, 87.0, nan
2023-08-24T08:28:15Z, 19.0, 18.5, 87.0, nan
2023-08-24T08:58:15Z, 19.5, 18.7, 87.0, nan
2023-08-24T09:28:15Z, 19.7, 18.8, 87.0, 1018.5
2023-08-24T09:58:14Z, 20.0, 18.7, 87.0, nan
2023-08-24T10:28:14Z, 20.3, 18.9, 87.0, nan
2023-08-24T10:58:14Z, 20.5, 19.0, 86.0, nan
2023-08-24T11:28:14Z, 20.7, 19.0, 86.0, 1018.3
2023-08-24T11:58:14Z, 20.8, 19.0, 86.0, nan
2023-08-24T12:28:14Z, 21.0, 19.2, 86.0, nan
2023-08-24T12:58:14Z, 21.0, 19.4, 86.0, nan
2023-08-24T13:28:14Z, 21.2, 19.5, 86.0, 1018.3
2023-08-24T13:58:12Z, 21.4, 19.7, 86.0, nan
2023-08-24T14:28:13Z, 21.3, 19.2, 86.0, nan
2023-08-24T14:58:13Z, 20.3, 19.3, 85.0, nan
2023-08-24T15:28:13Z, 19.7, 19.3, 85.0, 1018.3
2023-08-24T15:58:13Z, 19.0, 19.2, 85.0, nan
2023-08-24T16:28:13Z, 19.1, 19.1, 86.0, nan
2023-08-24T16:58:13Z, 19.2, 19.0, 86.0, nan
2023-08-24T17:28:13Z, 19.3, 19.0, 86.0, 1017.9
2023-08-24T17:58:12Z, 18.7, 18.9, 85.0, nan
2023-08-24T18:28:12Z, 18.2, 18.9, 85.0, nan
2023-08-24T18:58:12Z, 18.0, 18.7, 85.0, nan
2023-08-24T19:28:12Z, 17.7, 18.7, 85.0, 1018.3
2023-08-24T19:58:12Z, 17.4, 18.7, 85.0, nan
2023-08-24T20:28:12Z, 17.2, 18.6, 86.0, nan
2023-08-24T20:58:12Z, 17.0, 18.6, 85.0, nan
2023-08-24T21:28:12Z, 16.9, 18.6, 86.0, 1018.2
2023-08-24T21:58:11Z, 16.8, 18.6, 86.0, nan
2023-08-24T22:28:11Z, 16.8, 18.6, 86.0, nan
2023-08-24T22:58:11Z, 16.6, 18.5, 86.0, nan
2023-08-24T23:28:11Z, 16.5, 18.5, 86.0, 1018.2
2023-08-24T23:58:11Z, 16.3, 18.5, 86.0, nan
2023-08-25T00:28:11Z, 16.1, 18.5, 86.0, nan
2023-08-25T00:58:11Z, 16.0, 18.5, 86.0, nan
2023-08-25T01:28:11Z, 15.9, 18.6, 86.0, 1018.2
2023-08-25T01:58:10Z, 15.9, 18.8, 86.0, nan
2023-08-25T02:28:09Z, 15.8, 18.7, 86.0, nan
2023-08-25T02:58:09Z, 15.7, 18.7, 86.0, nan
2023-08-25T03:28:09Z, 15.2, 18.7, 86.0, 1018.2
2023-08-25T03:58:10Z, 15.1, 18.6, 86.0, nan
2023-08-25T04:28:10Z, 15.1, 18.5, 86.0, nan
2023-08-25T04:58:10Z, 15.4, 18.6, 86.0, nan
2023-08-25T05:28:10Z, 15.7, 18.5, 86.0, 1018.4
2023-08-25T05:58:09Z, 16.0, 18.5, 87.0, nan
2023-08-25T06:28:09Z, 16.3, 18.5, 87.0, nan
2023-08-25T06:58:09Z, 16.6, 18.6, 87.0, nan
2023-08-25T07:28:09Z, 17.1, 18.6, 87.0, 1018.3
2023-08-25T07:58:09Z, 17.7, 18.7, 87.0, nan
2023-08-25T08:28:09Z, 18.4, 18.7, 87.0, nan
2023-08-25T08:58:09Z, 19.0, 18.7, 87.0, nan
2023-08-25T09:28:09Z, 19.7, 19.1, 87.0, 1018.5
2023-08-25T09:58:08Z, 20.1, 19.0, 87.0, nan
2023-08-25T10:28:08Z, 20.2, 19.0, 87.0, nan
2023-08-25T10:58:08Z, 20.4, 19.1, 87.0, nan
2023-08-25T11:28:08Z, 20.4, 19.2, 87.0, 1018.8
2023-08-25T11:58:08Z, 20.7, 19.4, 86.0, nan
2023-08-25T12:28:08Z, 20.8, 19.5, 86.0, nan
2023-08-25T12:58:08Z, 21.0, 19.6, 86.0, nan
2023-08-25T13:28:08Z, 21.2, 19.7, 86.0, 1018.6
2023-08-25T13:58:07Z, 21.3, 19.7, 86.0, nan
2023-08-25T14:28:07Z, 21.4, 19.8, 86.0, nan
2023-08-25T14:58:07Z, 21.3, 19.8, 86.0, nan
2023-08-25T15:28:07Z, 21.1, 19.8, 86.0, 1018.6
2023-08-25T15:58:06Z, 20.9, 19.8, 86.0, nan
2023-08-25T16:28:07Z, 20.7, 19.8, 86.0, nan
2023-08-25T16:58:07Z, 20.3, 19.8, 86.0, nan
2023-08-25T17:28:07Z, 20.0, 19.7, 86.0, 1018.5
2023-08-25T17:58:06Z, 19.5, 19.6, 86.0, nan
2023-08-25T18:28:06Z, 19.2, 19.5, 85.0, nan
2023-08-25T18:58:06Z, 18.9, 19.5, 86.0, nan
2023-08-25T19:28:06Z, 18.7, 19.5, 86.0, 1018.2
2023-08-25T19:58:06Z, 18.5, 19.5, 86.0, nan
2023-08-25T20:28:06Z, 18.4, 19.4, 86.0, nan
2023-08-25T20:58:06Z, 18.3, 19.4, 86.0, nan
2023-08-25T21:28:06Z, 18.4, 19.4, 86.0, 1018.3
2023-08-25T21:58:05Z, 18.4, 19.4, 86.0, nan
2023-08-25T22:28:05Z, 18.4, 19.3, 86.0, nan
2023-08-25T22:58:05Z, 18.3, 19.3, 86.0, nan
2023-08-25T23:28:05Z, 18.2, 19.3, 86.0, 1017.8
2023-08-25T23:58:05Z, 18.2, 19.3, 86.0, nan
2023-08-26T00:28:05Z, 18.2, 19.2, 86.0, nan
2023-08-26T00:58:05Z, 18.2, 19.2, 86.0, nan
2023-08-26T01:28:05Z, 18.2, 19.2, 86.0, 1017.8
2023-08-26T01:58:04Z, 18.2, 19.1, 86.0, nan
2023-08-26T02:28:04Z, 18.0, 19.1, 86.0, nan
2023-08-26T02:58:04Z, 17.8, 19.1, 86.0, nan
2023-08-26T03:28:04Z, 17.6, 19.0, 86.0, 1017.5
2023-08-26T03:58:04Z, 17.5, 19.0, 86.0, nan
2023-08-26T04:28:04Z, 17.5, 18.9, 86.0, nan
2023-08-26T04:58:02Z, 17.6, 18.8, 86.0, nan
2023-08-26T05:28:02Z, 17.7, 18.8, 86.0, 1017.5
2023-08-26T05:58:02Z, 18.0, 18.8, 87.0, nan
2023-08-26T06:28:02Z, 18.4, 18.8, 87.0, nan
2023-08-26T06:58:03Z, 18.8, 18.9, 87.0, nan
2023-08-26T07:28:03Z, 19.1, 18.8, 87.0, 1017.9
2023-08-26T07:58:03Z, 19.7, 18.9, 87.0, nan
2023-08-26T08:28:03Z, 20.1, 19.0, 87.0, nan
2023-08-26T08:58:03Z, 20.4, 19.1, 87.0, nan
2023-08-26T09:28:03Z, 20.7, 19.0, 87.0, 1018.0
2023-08-26T09:58:02Z, 21.0, 19.0, 87.0, nan
2023-08-26T10:28:02Z, 20.9, 19.1, 86.0, nan
2023-08-26T10:58:02Z, 21.1, 19.2, 86.0, nan
2023-08-26T11:28:02Z, 21.2, 19.2, 86.0, 1018.4
2023-08-26T11:58:02Z, 21.2, 19.3, 86.0, nan
2023-08-26T12:28:02Z, 21.1, 19.3, 86.0, nan
2023-08-26T12:58:02Z, 21.0, 19.3, 86.0, nan
2023-08-26T13:28:02Z, 20.9, 19.3, 86.0, 1018.3
2023-08-26T13:58:01Z, 20.9, 19.3, 86.0, nan
2023-08-26T14:28:01Z, 20.9, 19.3, 86.0, nan
